,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
48,480.0,39.25810769837061,38.55012367407858,40.00801306254715,40.98374366293975,41.012994886946636,40.6909494904445,40.68278192217918,40.967020749145476,41.19464982568368,39.940784264639625,41.13338391751343,40.33578527447844
49,490.0,39.75622190735544,39.04491557137322,40.50673840396717,41.48323051527412,41.51005138907628,41.18617756885983,41.179534320832005,41.463848795756235,41.69140661835287,40.43795752125896,41.63122378680746,40.83479563871646
50,500.0,40.244892382938254,39.5304475109192,40.99598438869346,41.97319385154199,41.99772114379563,41.672067705288775,41.66691722078693,41.95130290351268,42.178787972228236,40.92573816579626,42.11963320705123,41.32431013254008
51,510.0,40.724458533698076,40.00704582320857,41.476093121841274,42.45397911426571,42.47633963500194,42.14895284092797,42.14526484336585,42.42971763375849,42.657128670303415,41.40446205073146,42.598950802278715,41.80467210528276
52,520.0,41.19524250845125,40.47502069927373,41.94738919974178,42.925913929227754,42.94622540801001,42.61714916606317,42.6148945833096,42.899410689383984,43.126746612606524,41.874448063877836,43.069497985711045,42.276207283149695
53,530.0,41.65755028918549,40.934667172919106,42.410180829809896,43.389309258660084,43.40768113276738,43.07695716597689,43.07610806043026,43.36068396999197,43.5879438742408,42.335999193440145,43.53158005027689,42.73922490140021
54,540.0,42.11167270479141,41.386266036010475,42.8647608679149,43.84446046782732,43.860994590874874,43.52866259253215,43.529192096420815,43.81382455177724,44.041007687769216,42.78940351678705,43.985487179860456,43.19401875251089
55,550.0,42.55788637166375,41.830084691368164,43.31140777974802,44.291648312041396,44.30643959212068,43.97253736691268,43.974419622352144,44.25910559771318,44.486211355586676,43.2349351186408,44.43149538737133,43.64086815705129
56,560.0,42.996454566760505,42.26637794759032,43.750386532164384,44.73113985060485,44.74427682585965,44.40884041865332,44.412050522041696,44.69678720328281,44.923815097563995,43.672854944005316,44.869867385293425,44.080038863380636
57,570.0,43.42762803832286,42.6953887598957,44.18194942003703,45.163189293625486,45.17475465220047,44.83781846575189,44.84233241612637,45.1271171826308,45.35406683887593,44.10341159079859,45.300853393960416,44.51178388190848
58,580.0,43.851645759101395,43.11734892082362,44.60633683375009,45.58803878712317,45.59810983760259,45.259706740316524,45.26550139132962,45.55033179966603,45.77720294257562,44.52684204679375,45.7246918924153,44.93634425911643
59,590.0,44.26873562650628,43.53247970441186,45.02377797200567,46.005919141494275,46.01456823914366,45.67472966387749,45.681782679088116,45.96665644831018,46.193448891138104,44.94337237513468,46.141610316315756,45.3539497961669
60,600.0,44.679115113852426,43.940992467203934,45.434491504287955,46.417050507841715,46.424345441389114,46.083101476184076,46.09139128738651,46.37630628576948,46.603019920874196,45.35321835235678,46.551825707027895,45.76481971652774
61,610.0,45.082991876440104,44.343089209217524,45.83868618692581,46.82164300640107,46.82764734949374,46.485026821015346,46.494532589355735,46.779486822410185,47.006121612813956,45.756586062555456,46.95554531568001,46.16916328661759
62,620.0,45.48056431595794,44.738963097800756,46.23656143641718,47.21989731086707,47.224670741875364,46.88070129226102,46.89140287191548,47.176394471536035,47.40295044337483,46.153672451042034,47.35296716568026,46.56718039322321
63,630.0,45.87202210644874,45.128798957044495,46.62830786333217,47.61200519212399,47.61560378553884,47.27031194327094,47.28218984748067,47.567217062106984,47.79369429787098,46.54466584057437,47.744280576886375,46.959062081051464
64,640.0,46.25754668475006,45.51277372528663,47.01410776985856,47.99815002459873,48.000626516878135,47.65403776223835,47.66707313151531,47.95213431719714,48.17853294967108,46.92974641299276,48.12966665438051,47.34499105355531
65,650.0,46.637311708100476,45.89105688298867,47.39413561380132,48.378507258118916,48.37991129056127,48.0320501161593,48.04622468849391,48.331318300763925,48.5576385075907,47.30908665887377,48.50929874453754,47.725142139858576
66,660.0,47.01148348146227,46.263810853148215,47.76855844159181,48.753244858015826,48.75362319888917,48.404513165709986,48.41980924862699,48.70493383509894,48.93117583389698,47.68285179759491,48.883342860875395,48.09968273039886
67,670.0,47.38022135674064,46.63119137620684,48.13753629267277,49.12252371584985,49.12192046382918,48.77158425319548,48.78798469751868,49.073138891135514,49.29930293510936,48.05120017002137,49.251958081954214,48.468773183680376
68,680.0,47.74367810609242,46.993347861285784,48.50122257741802,49.486498033059334,49.48495480374539,49.13341426555294,49.150902440750414,49.43608495361712,49.66217132760914,48.41428360583602,49.615296923418676,48.83256720632698
69,690.0,48.10200027118517,47.35042371544563,48.8597644305686,49.845315679559924,49.84287177668693,49.49014797423253,49.50870774522639,49.79391736296958,50.0199263799046,48.77224776737307,49.97350568609939,49.19121220843452
70,700.0,48.455328490182026,47.702556652503375,49.21330304199206,50.19911852915872,50.1958111019422,49.84192435363469,49.86154005896935,50.14677563557167,50.372707633253945,49.125232471688776,50.32672478193814,49.544849636079256
71,710.0,48.803797804137865,48.049878982872904,49.5619739664623,50.548042773557,50.543906961436015,50.18887687965049,50.209533310921245,50.49479376398475,50.72064910221004,49.47337199241841,50.67508903935362,49.89361528266704
72,720.0,49.147537944192784,48.39251788573688,49.9059074139616,50.89221921646138,50.88728828241676,50.53113380972727,50.55281619218078,50.83810049857834,51.06387955652879,49.8167953428992,51.01872798953815,50.237639580643865
73,730.0,49.48667360104595,48.73059566478369,50.24522852193912,51.2317735493012,51.22607900276583,50.8688184457711,50.891512419995706,51.176819611873626,51.40252278576623,50.15562654187266,51.35776613506004,50.577047875066846
74,740.0,49.821324677907185,49.06422998865578,50.580057610803806,51.56682660987636,51.56039832016115,51.202049381095144,51.225740985725544,51.511070146825716,51.73669784778893,50.489984863018464,51.69232320202145,50.91196068025532
75,750.0,50.15160652811336,49.39353411713007,50.910510423854156,51.897494625130705,51.89036092622421,51.53094073252757,51.55561638789568,51.84096665016593,52.06651930232125,50.81998506943322,52.02251437694587,51.24249392079483
76,760.0,50.477630178497286,49.71861711402831,51.23669835274254,52.223889439219285,52.216077226695795,51.85560235870658,51.88124885137444,52.16661939184406,52.39209743057204,51.145737634123314,52.34845052945183,51.568759157966994
77,770.0,50.79950253947532,50.0395840477373,51.55872864947567,52.54611872788836,52.53765354860317,52.17614006551296,52.20274453362908,52.488134571522444,52.713538441895956,51.46734894745508,52.67023842171107,51.890863802644056
78,780.0,51.11732660277076,50.35653618016974,51.876704625898796,52.864286200117476,52.8551923353083,52.49265579951392,52.52020571894001,52.805614513009814,53.03094466837613,51.784921512471,52.98798090558772,52.208911315568066
79,790.0,51.43120162764055,50.669571144937244,52.19072584149812,53.178491787885555,53.16879233025728,52.80524783022944,52.833731001386575,53.11915784744655,53.34441474814627,52.098554128884324,53.30177710831159,52.52300139590585
80,800.0,51.741223316341426,50.97878311544707,52.50088828034643,53.488831824946686,53.478548750190505,53.11401092196895,53.1434154573584,53.42885968599742,53.654043798205066,52.40834206651553,53.61172260744718,52.83323015885555
81,810.0,52.04748397959842,51.284262963580254,52.807284517897926,53.795399215261305,53.78455344851471,53.419036495929355,53.44935080828457,53.73481178274929,53.95992357742472,52.71437722887334,53.9179095958828,53.139690303077025
82,820.0,52.35007269270747,51.58609840955544,53.11000387831366,54.09828359184965,54.08689506948645,53.7204127831977,53.75162557422835,54.03710268845741,54.26214264039803,53.016748307536965,54.22042703750734,53.442471268568916
83,830.0,52.649075442903914,51.884374163552245,53.409132582972894,54.39757146668161,54.385659193807534,54.01822496924857,54.05032521894079,54.335817895739225,54.5607864827222,53.31554092792702,54.519360814167726,53.741659385708296
84,840.0,52.94457526857764,52.17917205962357,53.70475389068275,54.69334637218439,54.6809284761893,54.31255533048783,54.34553228692626,54.631039976268916,54.85593767827617,53.61083778703793,54.81479386449711,54.03733801593728
85,850.0,53.236652390806476,52.47057118237382,53.99694823020936,54.98568899492881,54.972782775401946,54.603483363352744,54.637326533032585,54.922848710485944,55.14767600900353,53.90271878364395,55.10680631512412,54.3295876847338
86,860.0,53.52538433780202,52.75864798685951,54.28579332555869,55.27467730200162,55.26129927728729,54.891085906439635,54.925785045040556,55.21132121029254,55.43607858767804,54.191261141454575,55.39547560475951,54.618486207295476
87,870.0,53.810846062599886,53.04347641214769,54.571364314480775,55.560386660504165,55.546552611178555,55.175437256098995,55.2109823596939,55.4965320351839,55.72121997409472,54.47653952566741,55.68087660160662,54.90410880742025
88,880.0,54.09311005450301,53.32512798889287,54.85373386066839,55.84288995067897,55.82861496014096,55.45660927590694,55.492990572578094,55.77855330221993,56.00317228509796,54.75862615333224,55.96308171451311,55.18652823004464
89,890.0,54.37224644464164,53.60367194133754,55.13297225998532,56.12225767296721,56.107556165415254,55.734671500389034,55.77187944223152,56.057454790220426,56.282005298827286,55.03759089791243,56.24216099826571,55.465814847793105
90,900.0,54.64832310599032,53.879175284041246,55.40914754112952,56.39855804946549,56.38344382542053,56.00969123335157,56.04771648883933,56.33330403853822,56.55778655353681,55.3135013883934,56.51818225337227,55.742036761931615
91,910.0,54.921405748236104,54.15170291367085,55.682325561073306,56.671857120097435,56.65634338964832,56.281733641146836,56.3205670878427,56.60616644074072,56.83058144131795,55.58642310327507,56.79121112068543,56.01525989808266
92,920.0,55.191558007746096,54.42131769614316,55.95257009557978,56.94221883378582,56.9263182477563,56.55086184117847,56.590494558767254,56.87610533350546,57.10045329703482,55.856419459761504,57.06131117116708,56.28554809698666
93,930.0,55.45884153297805,54.688080549402535,56.219942925110324,57.2097051349902,57.19342981414842,56.81713698592963,56.85756024955906,57.14318208101814,57.36746348275542,56.123551898427216,57.32854399109313,56.552963200646346
94,940.0,55.72331606557343,54.952050522068554,56.48450391638907,57.47437604584217,57.45773760831082,57.08061834278161,57.121823616691785,57.40745615513758,57.631671467948905,56.38787996363234,57.59296926297137,56.81756513410945
95,950.0,55.985039517428476,55.21328486822243,56.74631109988912,57.736289744172495,57.71929933115128,57.34136336986796,57.383342301295265,57.66898521157754,57.89313490569677,56.64946137993723,57.85464484241617,57.07941198314564
96,960.0,56.2440680439101,55.47183911852676,57.005420743470886,57.995502637635234,57.978170937576664,57.599427788195804,57.64217220153685,57.92782516233723,58.15190970514917,56.90835212475478,58.11362683123216,57.3385600680826
97,970.0,56.50045611353092,55.727767147912715,57.261887422410936,58.25206943419468,58.234406705525984,57.85486565025002,57.89836754147078,58.1840302445976,58.4080501004448,57.16460649744171,58.36996964691014,57.59506401399467
98,980.0,56.75425657420869,55.98112124001217,57.5157640860085,58.50604320917612,58.488059301660705,58.10772940528129,58.151980936559994,58.43765308628445,58.66160871629685,57.418277185059864,58.62372608875344,57.84897681747831
99,990.0,57.00552071634154,56.231952148519454,57.76710212098737,58.757475469051926,58.73917984390484,58.35806996146562,58.40306345605564,58.68874476848938,58.91263663043312,57.669415324963644,58.87494740082069,58.10034991020161
100,1000.0,57.25429833287198,56.48030915567516,58.01595141186564,59.00641621218383,58.98781796100983,58.605936745112594,58.651664682416346,58.93735488492485,59.161183433069304,57.91807056442809,59.12368333187336,58.349233219412326
