,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
39,390.0,23.508607018192254,23.811310904239996,23.357743454730855,23.50352595901764,23.698596659175273
40,400.0,23.588065408010216,23.89534000908501,23.436141214672393,23.585885086119312,23.787299689597102
41,410.0,23.662812976589535,23.9753292975404,23.509684358176983,23.66344157067509,23.871591182755537
42,420.0,23.732861732601023,24.04966191489708,23.578668576008592,23.73634139143651,23.950668112990503
43,430.0,23.79935961460218,24.12066895779998,23.643448327558357,23.8048963431303,24.025041876938978
44,440.0,23.861219703468468,24.18620218310183,23.703721385045593,23.86938880931162,24.096751023481744
45,450.0,23.921653422442642,24.24955223185036,23.761132773162302,23.93069987408101,24.16310505920572
46,460.0,23.975658749297054,24.30800613768805,23.815078068667376,23.98835076562756,24.22939241863976
47,470.0,24.029515701832246,24.364610670345588,23.865236944689332,24.043285044880772,24.288529065673284
48,480.0,24.079325984414414,24.417401637381,23.914026899993086,24.095067895150816,24.34757045956799
49,490.0,24.127524400146232,24.467848601748486,23.95928547150553,24.14470825112395,24.404094325236006
50,500.0,24.1726215328928,24.515529756028233,24.00183000133962,24.191854233857317,24.454607492965437
51,510.0,24.21758576234155,24.561875980652918,24.043086028746096,24.236744732265,24.51103154381877
52,520.0,24.25624291776828,24.60323008907321,24.081832685427134,24.27974486248403,24.556136569300982
53,530.0,24.29749803542695,24.646160659292676,24.118117845246655,24.31996177624113,24.603999759000267
54,540.0,24.335636415977604,24.684812579932576,24.154426098762087,24.36030060390375,24.65109816285785
55,550.0,24.372633627389842,24.722068086268543,24.18701308606373,24.396776371942682,24.692573786590103
56,560.0,24.406004400815913,24.757093899160925,24.219450392822132,24.433931729218212,24.73644485370207
57,570.0,24.441358026842614,24.793682127650253,24.24963716514732,24.468271012948353,24.778783281737695
58,580.0,24.471858574751113,24.82480312020918,24.279686603787464,24.501731440113304,24.815463278808952
59,590.0,24.505262037480293,24.85451281666913,24.307070506267543,24.53436374935099,24.85584031559789
60,600.0,24.53403656785776,24.888382368428942,24.333933039474044,24.564281399761455,24.895146198686444
61,610.0,24.562992949916865,24.913473268145008,24.361001879421483,24.59527454750036,24.929806404460756
62,620.0,24.59379557915576,24.943044188095175,24.383728295500724,24.624600270803754,24.95961458453318
63,630.0,24.61865229701557,24.96987271364062,24.40873275019683,24.652152904660092,25.000563411191376
64,640.0,24.646236830704936,24.992141693135597,24.432474061808946,24.679718397564717,25.0349164177752
65,650.0,24.67172773895071,25.02123719680646,24.454307463672947,24.70584126052446,25.062933301492762
66,660.0,24.698094297118985,25.03845372496376,24.476147364357484,24.73280844650392,25.09826068477622
67,670.0,24.72195856948718,25.067042184270633,24.494486046619386,24.756066793652376,25.127624402225074
68,680.0,24.74534361404511,25.08365035399538,24.51805662238315,24.78198432683754,25.156552523531783
69,690.0,24.76829187432655,25.10953704710291,24.535538054358817,24.804564655541416,25.19137164384129
70,700.0,24.794125675467356,25.126097464795173,24.554463153372122,24.829288142737234,25.215043900176905
71,710.0,24.81462508616187,25.14705423473162,24.573830066282202,24.850454575956725,25.248351121208998
72,720.0,24.834662473222366,25.15986872334031,24.591019701950074,24.87364855832069,25.27097548697031
73,730.0,24.857529802558147,25.190530285155862,24.608588032697856,24.895923198208916,25.308073552108304
74,740.0,24.882562207799857,25.19104544319116,24.625142929005378,24.915030627959478,25.329327977517746
75,750.0,24.896108557132834,25.222025568205655,24.64152945044332,24.93873933798022,25.35035663950354
76,760.0,24.923908291915847,25.230480201869256,24.65860681290626,24.957296894566888,25.3829488417719
77,770.0,24.938145137299223,25.247238472948954,24.673190813910004,24.978735051006936,25.41492969802423
78,780.0,24.95990159026354,25.26559255751385,24.689295603613726,24.99714259601451,25.427189526033843
79,790.0,24.980954928566813,25.273582159219956,24.705184797670174,25.01890725214815,25.462877576046512
80,800.0,25.001582788676615,25.287829221700488,24.717650726145074,25.03624274750014,25.484525852994878
81,810.0,25.016466478044123,25.311374726124313,24.735605759432243,25.055223809850816,25.510112532344447
82,820.0,25.037679286695294,25.313427224724148,24.74675835571721,25.075444139346907,25.52725397423439
83,830.0,25.05706640239762,25.329904756128585,24.76116754721885,25.09357626720804,25.563371241209033
84,840.0,25.072575322790957,25.342941797024487,24.778051154999098,25.11114754595302,25.58008288867297
85,850.0,25.094862041470694,25.34262867112137,24.78802948979776,25.129447253479306,25.597580624012036
86,860.0,25.110836434074063,25.373014707388837,24.802389592628312,25.148968957915137,25.635163776467646
87,870.0,25.132864506553165,25.37440074960546,24.81812633763081,25.165363435092654,25.64832183647952
88,880.0,25.145154860920822,25.383390547923295,24.827021785425742,25.18321350181966,25.67225659831585
89,890.0,25.166103573613242,25.39293321778637,24.844022580204882,25.200399624715658,25.698735073072275
90,900.0,25.182981515116435,25.40232633936617,24.855163827546065,25.220481892048017,25.71928658640901
91,910.0,25.204539024238255,25.4195959290593,24.865651084521154,25.232655774051015,25.733821196914743
92,920.0,25.217098251720117,25.41902154491936,24.88377861758452,25.25593357511559,25.763074572153513
93,930.0,25.238951733056528,25.42862731016137,24.891646231871427,25.26804098523219,25.7960499403546
94,940.0,25.26149777824964,25.4448883712503,24.905433896605647,25.289807849177276,25.79806106010106
95,950.0,25.26679018915256,25.44120985254064,24.91932696626103,25.30321541687882,25.83136328459502
96,960.0,25.28769875597371,25.45336499172167,24.928833028535095,25.321178243447918,25.842345657635757
97,970.0,25.319507101445303,25.480682156766814,24.943587017919516,25.339927210834425,25.884301706631476
98,980.0,25.337062930508175,25.43764161720856,24.955219651281375,25.352690160583027,25.882011064042462
99,990.0,25.32900355068431,25.50043844493987,24.969179316592456,25.37656321549285,25.913176265683802
100,1000.0,,,,,
