,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
61,610.0,159.4414849085703,169.45856856815274,152.80883940789118,146.60904489428995,149.01587254826617,151.6581111666461,150.67350068583963
62,620.0,159.07617017807593,168.86952164545787,152.4959059752026,146.34773176621263,148.5903253898207,151.35556058951994,150.37703975924694
63,630.0,158.71006799636774,168.27836081218123,152.18235649248504,146.08594734271296,148.16346012054237,151.0522134604788,150.08000672017985
64,640.0,158.34318334597657,167.68508875539604,151.86819486689924,145.8236969397153,147.7352746232032,150.74807222059798,149.78240524937823
65,650.0,157.9755197810953,167.0896947911975,151.5534252353046,145.56098313186084,147.30576969208101,150.44313860819724,149.48423948423726
66,660.0,157.60708042496023,166.49218138940807,151.2380526110644,145.29781099985686,146.8749428415226,150.13741484300283,149.18551466657027
67,670.0,157.237869977178,165.89253259890938,150.92207861103145,145.03418175687227,146.44279164443003,149.83090266633846,148.88623226519766
68,680.0,156.86789021728038,165.29074615113345,150.60550750795747,144.77010078090603,146.00931636452498,149.52360295244554,148.58639653299232
69,690.0,156.49714396459103,164.6868192325068,150.2883420801293,144.5055692553578,145.57451466531677,149.21551742290873,148.28600924991466
70,700.0,156.12563454278,164.08073602580882,149.97058476687644,144.24058962902726,145.13838050613535,148.9066464936438,147.98507359076885
71,710.0,155.7533621571335,163.47249657978043,149.65223768978962,143.9751653072459,144.70091572018202,148.5969913296825,147.6835925191532
72,720.0,155.38032991139627,162.86208582546908,149.3333033523264,143.70929796783182,144.26211531573782,148.28655229588637,147.38156805507342
73,730.0,155.00654028305516,162.24950135458178,149.01378372962847,143.44299064904257,143.82197627953366,147.97532982663134,147.0790010209493
74,740.0,154.63199180123863,161.63472377826534,148.69368037698203,143.17624215137613,143.3804927452823,147.66332404926075,146.77589423846277
75,750.0,154.25668756161363,161.0177556362441,148.37299557860865,142.90905793307672,142.93766543894472,147.35053540894836,146.47224947438642
76,760.0,153.88062891525806,160.39858636881883,148.05172951887306,142.64143861423602,142.4934871640209,147.03696351147863,146.16806773082857
77,770.0,153.50381547269663,159.77719167835298,147.7298846195802,142.37338231848162,142.04795685682373,146.72260809507463,145.86334950904177
78,780.0,153.1262484835886,159.15357840286313,147.40746156194055,142.10489604016763,141.601069709072,146.40746900894396,145.55809834534915
79,790.0,152.74792815160632,158.5277234860039,147.08446102964209,141.83597789756624,141.1528166077718,146.09154571680332,145.25231325983665
80,800.0,152.36885488012538,157.8996180302167,146.76088411947399,141.56662719456853,140.70319991625206,145.77483768330478,144.94599583955463
81,810.0,151.989027459397,157.26925954089552,146.43673210218654,141.29684705446041,140.2522087024331,145.45734427816546,144.6391465599258
82,820.0,151.60844852216036,156.63662764578686,146.11200441216758,141.02663871720978,139.7998467127405,145.13906486997604,144.33176696377274
83,830.0,151.22711605939324,156.00170511636043,145.7867023725793,140.75600222221638,139.34609909096497,144.8199985114115,144.0238568054989
84,840.0,150.8450295508936,155.36449599811093,145.4608260360775,140.48493983464886,138.8909659055829,144.50014417397082,143.71541670165743
85,850.0,150.46219050115187,154.72498429237103,145.13437595212457,140.21344828424682,138.43444287844926,144.17950098526424,143.40644728599838
86,860.0,150.07859521447625,154.08314304620558,144.80735208609505,139.94153247723997,137.97652061902144,143.85806760546308,143.09694928520918
87,870.0,149.69424630857006,153.4389796363158,144.4797547986298,139.66919151379676,137.51719797553113,143.53584296812932,142.78692184470603
88,880.0,149.30914209891628,152.79245603855185,144.1515838679802,139.3964263084307,137.0564627564034,143.212825834359,142.4763658398011
89,890.0,148.92328128997258,152.14358139451866,143.82283910152555,139.12323334706696,136.59431884092487,142.8890145286966,142.16528131665697
90,900.0,148.5366627016999,151.49233687360746,143.49352083117535,138.8496181471351,136.13075560955866,142.56440785267577,141.85366783611542
91,910.0,148.14928610537405,150.83870334801753,143.16362847153067,138.57557889851756,135.6657629580719,142.23900521643986,141.5415262048857
92,920.0,147.76115019515112,150.1826537759756,142.83316159801385,138.30111592844239,135.19933871371038,141.91280359804776,141.22885553178332
93,930.0,147.37225331709337,149.52420495168434,142.50212043097122,138.02622795025096,134.73147593039917,141.58580137825828,140.91565585043836
94,940.0,146.98259543752434,148.86332083485917,142.17050386122074,137.75091608487756,134.26217123288282,141.25799881389597,140.60192687344517
95,950.0,146.59217347145986,148.199992815838,141.83831226399653,137.4751823701928,133.79141202640736,140.92939332840518,140.28766853830507
96,960.0,146.20098785935954,147.5342041190951,141.50554457521324,137.19902390493053,133.31920231811267,140.59998141471252,139.9728806474228
97,970.0,145.80903696168576,146.86593501397556,141.1721999454327,136.9224416459273,132.8455254260027,140.2697628593554,139.65756190295028
98,980.0,145.4163184760793,146.1951831394814,140.8382786616446,136.6454354384781,132.37037448074156,139.9387367395821,139.34171233830264
99,990.0,145.02283115538884,145.5219172229383,140.5037791621355,136.3680051912688,131.89374824290582,139.60689953915715,139.02533202508667
100,1000.0,,,,,,,
