key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
efabdfc9-72bc-4edf-86f8-e96f581a00c3,oqmd-298875,oqmd-298875,box,False,-4.624337163301123,-4.607427335789931,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0
f99c3381-3b25-4d7e-a12f-f308790c198d,oqmd-318597,oqmd-318597,box,False,-4.623660374170624,-4.606750546659432,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001
301fcd85-89ed-4faf-919c-276e88f625dc,D0_3--BiF3,mp-672232,static,False,-4.598788221808437,-4.581878394297245,5.542485004987391,5.542485004987391,5.542485004987391,90.0,90.0,90.0
8808cb6b-ca85-4730-a301-fe32512d4afa,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.598788221796874,-4.581878394285682,5.542485005070003,5.542485005070003,5.542485005070003,90.0,90.0,90.0
09a9b0a8-7fbe-46e5-abf7-86ac89724549,D0_3--BiF3,D0_3--BiF3,static,False,-4.5987882217965,-4.581878394285308,5.542485005069111,5.542485005069111,5.542485005069111,90.0,90.0,90.0
901b5bed-a32e-4afb-ac8b-4e0414cd4862,D0_3--BiF3,oqmd-309416,static,False,-4.598788221790311,-4.581878394279119,5.54248500504863,5.54248500504863,5.54248500504863,90.0,90.0,90.0
1626dd2e-384a-4bcf-8ad3-5275b6c82c5d,D0_3--BiF3,oqmd-27902,dynamic,False,-4.598788221782999,-4.581878394271807,5.542485006397338,5.542485006397338,5.542485006397338,90.0,90.0,90.0
1a5c6876-a8f3-44cc-8c87-152c4d35bf81,D0_3--BiF3,oqmd-27902,static,False,-4.598788221780624,-4.581878394269432,5.542485016228434,5.542485016228434,5.542485016228434,90.0,90.0,90.0
dba50ae4-7086-4361-9093-b6757b9007d7,D0_3--BiF3,mp-672232,dynamic,False,-4.598788221774937,-4.581878394263745,5.542485008253028,5.542485008253028,5.542485008253028,90.0,90.0,90.0
1d9cc649-1dc8-4db7-bf26-5db11fb53bcc,D0_3--BiF3,mp-672232,box,False,-4.598788221773312,-4.5818783942621195,5.542485008218144,5.542485008218144,5.542485008218144,90.0,90.0,90.0
de109bc9-38d9-41e8-98c0-81af6a83cd83,D0_3--BiF3,oqmd-309416,dynamic,False,-4.598788221769124,-4.581878394257932,5.542485008245646,5.542485008245646,5.542485008245646,90.0,90.0,90.0
af1e8f90-0921-488a-8815-700a457d6573,D0_3--BiF3,D0_3--BiF3,box,False,-4.5987882217646865,-4.581878394253494,5.5424850082456665,5.5424850082456665,5.5424850082456665,90.0,90.0,90.0
f96dbdc1-42d9-4fd5-9117-64f91118e4a1,D0_3--BiF3,oqmd-309416,box,False,-4.5987882217646865,-4.581878394253494,5.5424850082456665,5.5424850082456665,5.5424850082456665,90.0,90.0,90.0
95b19d0d-f12c-49ee-a242-689347491839,D0_3--BiF3,oqmd-27902,box,False,-4.598788221730999,-4.581878394219807,5.5424850082486286,5.5424850082486286,5.5424850082486286,90.0,90.0,90.0
ff559fa2-7299-49f1-aa9a-08997c6ce089,A15--Cr3Si,A15--Cr3Si,static,False,-4.553161908909499,-4.536252081398307,4.43632001012422,4.43632001012422,4.43632001012422,90.0,90.0,90.0
1b97db44-18a8-4d2d-9052-3135926d27a2,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.553161908900624,-4.536252081389432,4.436320015189473,4.436320015189473,4.436320015189473,90.0,90.0,90.0
3c619f74-20b7-44ba-95da-ae72cfc00d1e,A15--Cr3Si,A15--Cr3Si,box,False,-4.55316190889575,-4.536252081384558,4.436320014769814,4.436320014769814,4.436320014769814,90.0,90.0,90.0
