calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5ebef7f0-24e2-44ed-b4f6-685c73cfa8c7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2021-2,2021-2,1041.91
5d86d5b8-3d7a-4c2e-9462-eed84f2f6935,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2130-2,2130-2,1065.95
2b6dba92-0e2a-4587-b246-e7cfe478d6cd,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1010-2,1010-2,1142.61
4a89c594-aefc-47c4-abdb-f18f07c5f8f1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1011-1,1011-1,1157.98
54cbd935-2fe5-45db-872d-1115525a88b0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--0001,0001,821.59
072e3168-823e-4bce-9b49-c3923e1e548e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1010-1,1010-1,898.88
16df5dcb-5934-4935-bdd4-9c5cd512d564,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1011-2,1011-2,899.29
1685aa55-60f7-46b4-b1aa-faa212f31e63,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2021-1,2021-1,920.57
bdb32116-f491-40ea-91cc-a6c8d276668e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1012-1,1012-1,958.25
49109a13-7cc6-4822-b788-684cd20e7a69,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1120,1120,982.21
490468e8-3937-4e0a-8f8a-46cd0c41e77b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2130-1,2130-1,984.09
b18566df-5089-4546-bc30-a1aa4d92eaff,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--2112,2112,984.64
9a4bd0eb-3470-4bb8-9258-edb0e0f6caa1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716187,A3--Mg--hcp--1012-2,1012-2,990.95
