,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8788,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
15,150.0,77.90523965036662,103.64986629003016,71.82229839442908,72.88631426091376,76.03532206249204,77.39618759779003,77.28565079023855,77.73856235064827,76.79830016470152,82.16345952993679,79.99659744397728,71.35065647141964
16,160.0,77.7610559624327,103.2646193005913,71.7503079897547,72.90266757596545,75.97737390516617,77.33768641123054,77.1929851114577,77.68639320460689,76.77695184063614,81.91297411112922,80.0408828817282,71.3397872004841
17,170.0,77.61520908485093,102.87270539529247,71.67796652105689,72.9217243597454,75.92218029354906,77.28234185812842,77.10261941870708,77.63776394936399,76.76011899440203,81.65945357392371,80.08604862701543,71.33064308281833
18,180.0,77.46733187452227,102.47465335980378,71.60495353836194,72.94316292990055,75.86982334795037,77.23027391701406,77.01469931541766,77.59277060949657,76.7478654155325,81.40308622353116,80.13189326279006,71.32287309024306
19,190.0,77.31707296902273,102.07086676925421,71.53096720649516,72.9666767634636,75.8203423505906,77.18155839264223,76.92932113275205,77.5514600506765,76.74021756121383,81.14400862039206,80.17824596462101,71.31615535517162
20,200.0,77.16410742637679,101.66165453762962,71.45572943703469,72.9920013411913,75.77375114318286,77.136237980233,76.84654162574151,77.5138556537125,76.73717476038891,80.88230812447279,80.22493822243273,71.31019312058133
21,210.0,77.00813543725889,101.24729633905932,71.37898357717722,73.01887164910966,75.73004371323788,77.09433210697706,76.76639376148997,77.47995248620126,76.73871634231867,80.61804993355904,80.2718235859611,71.30472310005862
22,220.0,76.84888606616505,100.82799498751514,71.30050170415309,73.04710477219483,75.68920000397742,77.05584251518125,76.68889092767706,77.44973249099507,76.74480779966298,80.35127822229256,80.3187685319869,71.29950527357155
23,230.0,76.68611502667228,100.40389903019376,71.22007842219338,73.07646128520172,75.65118997778991,77.02075801429565,76.61403023588394,77.42316550919644,76.75540700337434,80.08201968956332,80.36565425082208,71.29433218009078
24,240.0,76.51960083365785,99.97515217454657,71.137526807276,73.10678248553906,75.61598066551132,76.98906027711709,76.54180141192312,77.40021212442797,76.77046416544216,79.81028534295517,80.41237270776632,71.28901328158048
25,250.0,76.34914899334471,99.54185513414977,71.05268372317231,73.13791918410915,75.5835323176099,76.96072386022452,76.47218312833535,77.38083067568346,76.78992883001034,79.53607440464152,80.45883061603847,71.2833854352319
26,260.0,76.17458524118234,99.10407958097088,70.96540295103499,73.16973966029138,75.55380124263706,76.93571819321134,76.40515222970639,77.36497401233257,76.81374081702509,79.259396605639,80.50494421909217,71.27729704519788
27,270.0,75.99575148829742,98.66189179489918,70.87555325532507,73.20209841622406,75.52674675491308,76.91401014305636,76.34068100993893,77.35259476801757,76.84184897541576,78.98023555002317,80.55064238279058,71.27062081860491
28,280.0,75.81250885592125,98.21533143183564,70.78301789586186,73.23489164203787,75.50232709037527,76.89556605833148,76.278740459034,77.3436447865659,76.87419364989518,78.69858191706295,80.59585038513717,71.2632394960217
29,290.0,75.62473004289122,97.76443974868005,70.6876944286626,73.26803727489508,75.48049792496026,76.88035282556046,76.219298481571,77.33807236734889,76.9107219596834,78.41441596432303,80.64051706929746,71.25505237703113
30,300.0,75.43230563791111,97.30923288847781,70.58949050451713,73.30143374724796,75.4612196571316,76.86833230335795,76.16232377138668,77.33582846097912,76.95137831802401,78.12773324648732,80.68458995531212,71.24596545348419
31,310.0,75.23513486945156,96.84972121011343,70.48832315013166,73.33502219076055,75.44445151787794,76.85947025224327,76.10778338448081,77.33686807874724,76.9961056741067,77.83850119604793,80.72801254141311,71.2359000286914
32,320.0,75.033128054905,96.38591362364734,70.38412076556948,73.36871275224296,75.43015354439375,76.85373265340043,76.0556449961493,77.3411420330078,77.0448568104908,77.54671054542987,80.7707536549322,71.22478346071682
33,330.0,74.82620560010763,95.9177970454107,70.27681655502869,73.40242279703504,75.41828834070755,76.8510839161377,76.00587803243357,77.34860416837626,77.09757816645632,77.25232576184003,80.81278018284966,71.21255031823424
34,340.0,74.61429574692326,95.44537954016842,70.16635246954266,73.43615955970436,75.40881919212634,76.85149079535866,75.95845268464295,77.35921049081198,77.1542188463025,76.95534211390694,80.8540412771476,71.19914723833945
35,350.0,74.39733176369415,94.96862011000057,70.0526767020341,73.46981166282761,75.40171268458991,76.85492208288322,75.91333653116642,77.37291851932119,77.21473087880135,76.65572959160615,80.89453206452649,71.18452276422101
36,360.0,74.17525824092908,94.48751997291718,69.93574175067451,73.5033885364526,75.39693331946198,76.86134423368436,75.87050257676158,77.38968345094399,77.27906706817046,76.35346398351791,80.93421354895145,71.16863066908348
37,370.0,73.94802022969668,94.00205073203304,69.81550645331673,73.53679329072655,75.39444828161449,76.87072955590057,75.82991940524359,77.4094672412237,77.34718801472755,76.04852459375617,80.973056629504,71.15143203907542
38,380.0,73.71556971883973,93.51218101774742,69.69193380384627,73.57007393078479,75.39422658158595,76.88304311809554,75.79156267634954,77.43223001754822,77.4190423913086,75.7408899409308,81.01106061670419,71.13289113993659
39,390.0,73.47786690602658,93.01788604873352,69.56498874479784,73.6031186735876,75.39623950979768,76.89825918911487,75.75540435275406,77.45793397606383,77.49459328318834,75.43052979617912,81.04819315288533,71.11297583949481
40,400.0,73.23486980025699,92.5191224885989,69.43464248225112,73.63591931215208,75.40046220301919,76.91634795878213,75.72141749733923,77.48654113665494,77.57379632510109,75.11742032979767,81.08443884397447,71.09165621607886
41,410.0,72.98654570809111,92.01586441646454,69.30086640454999,73.66846667707439,75.4068602238556,76.93728568706196,75.68958173201601,77.51801813971146,77.65661012796252,74.80154070854547,81.11979312071459,71.06891119211485
42,420.0,72.7328624336094,91.5080646441912,69.16363755832977,73.70071833352743,75.4154109013977,76.9610441350229,75.65986275552886,77.55232860383268,77.74299538020573,74.48286914615973,81.15422494101041,71.04471706471158
43,430.0,72.47379047203262,90.99567846516578,69.02293349095066,73.73269686311178,75.42608832478594,76.98759586281497,75.63225169421257,77.58944191765625,77.83292195320395,74.16137247459358,81.18774510252199,71.01905435588537
44,440.0,72.20930217413164,90.47866084552595,68.87873460591987,73.76433723801976,75.4388705157064,77.0169189157715,75.60671278208828,77.62932351209601,77.92634029133025,73.83703215610011,81.22032928313857,70.99189950381037
45,450.0,71.93937279782973,89.95697381357184,68.73102308551182,73.79562417362123,75.45373244734255,77.048992222213,75.58323461080677,77.67194449617556,78.02322914221016,73.50982309480322,81.25198013374619,70.96324670261666
46,460.0,71.6639835493688,89.43055586633776,68.57978261761384,73.82658807312833,75.47065277477826,77.08378368263712,75.56179106960674,77.71727095175056,78.12353791699596,73.17971718682439,81.28267528986984,70.93307786650433
47,470.0,71.383113284198,88.89935778731828,68.42500158496837,73.8571229121657,75.48960414345902,77.12128190096938,75.54236202872852,77.76527861706553,78.22725628207101,72.84669317804799,81.31243272502908,70.90137919630209
48,480.0,71.09674694621614,88.36333499911447,68.26666235588146,73.88733102013296,75.5105770463863,77.16145427181628,75.52493341116674,77.81593558283778,78.33432327180418,72.51072466110553,81.34121832876319,70.86814270471187
49,490.0,70.80486040337682,87.8224173088525,68.1047569764082,73.91710182358854,75.53354251682907,77.20428625805576,75.50947721977569,77.86921547652761,78.44472092709105,72.1717816938571,81.36906150747774,70.83336012322839
50,500.0,70.50744470328455,87.27655450258398,67.93927520840077,73.94650466951741,75.55848512147801,77.24975350231335,75.4959815931287,77.92508779669761,78.55842057400555,71.82984656033689,81.39591323551647,70.79701723520456
51,510.0,70.20448392600086,86.72568637948511,67.77020496878902,73.9755258081115,75.58538192300406,77.2978397593403,75.48443118271797,77.98354072152452,78.67539470651268,71.48488412136535,81.4218091631311,70.7591142294679
52,520.0,69.89596524991258,86.16974601401081,67.59754031915081,74.00402204238786,75.61422366271009,77.34851849504781,75.47480494701294,78.04453211931582,78.79559810100316,71.13687405278846,81.44672498762914,70.71964092207674
53,530.0,69.58187614097638,85.60867256975632,67.42127421926557,74.0321840593663,75.64498285347334,77.40178783041085,75.46708642027316,78.10804455257954,78.91900769711712,70.78578936943968,81.47066941062064,70.67859713983661
54,540.0,69.26220759441466,85.04240209272668,67.24139789788393,74.05986259485243,75.67764888415107,77.4576110523837,75.46125861533423,78.17405061935574,79.04560178791135,70.43160443797245,81.49365094810501,70.63597489051385
55,550.0,68.93695688903007,84.47086252889062,67.05790686218656,74.08712973534058,75.71220492187139,77.5159745246149,75.45731164580887,78.24253630777325,79.17534767035819,70.07429204460666,81.51564194924951,70.59176990305446
56,560.0,68.60610300234995,83.89398608386972,66.87079489202347,74.11395887107929,75.74863423621784,77.57687121082535,75.45522943983936,78.31347324022721,79.30820325042957,69.71382320720718,81.53665922541026,70.5459805932791
57,570.0,68.26964437122861,83.311699613432,66.68005923493234,74.14035265760266,75.78692265166423,77.6402566717602,75.45499302637533,78.38683062777604,79.44416735526222,69.35017557273123,81.55668715689868,70.49861071739078
58,580.0,67.9275673728037,82.72392863753261,66.48569354661831,74.16617443695124,75.82704954801697,77.70615553391623,75.45659011052635,78.46260344868614,79.58319656964207,68.98331893315726,81.57576115213027,70.44964536337771
59,590.0,67.57987581484288,82.130593774047,66.28769537217718,74.19169745459315,75.86901177607052,77.77451068723417,75.46000628424714,78.5407624654183,79.72527175004501,68.61321616338637,81.59384711335117,70.39909569856063
60,600.0,67.22655677624465,81.53162671024573,66.08606077861394,74.21666832477487,75.91278275385382,77.84532836208382,75.46523073350842,78.62128631318345,79.87035111995574,68.23985695478811,81.61094998917692,70.34695396446992
61,610.0,66.86761414901241,80.926938233648,65.8807873101157,74.2412853848929,75.95836373997595,77.918592514991,75.4722467410218,78.70415229878571,80.01841291971135,67.86320679881565,81.62708968289611,70.29322746964544
62,620.0,66.50302816233337,80.31644406581215,65.67187147278075,74.26532684575751,76.00572462013142,77.99428366907624,75.48105364109463,78.78935115453875,80.16947932046293,67.4832342632086,81.64225094622405,70.23790925101949
63,630.0,66.13280915382165,79.70006719317784,65.45931487689226,74.2889655695425,76.05486541083441,78.07237397145998,75.49162109917371,78.87684915490705,80.3234586413833,67.09990746291946,81.65642911698826,70.18100506076802
64,640.0,65.75694447633943,79.0777136829268,65.2431123120674,74.3121600674649,76.10576627497701,78.15286558710969,75.50394711553476,78.96663040540682,80.48037426484477,66.71320060262292,81.66963176447992,70.12251130284331
65,650.0,65.37544146194266,78.4492970035593,65.02326193071144,74.33484754717945,76.15841454146316,78.23574046435917,75.5180209670853,79.05869329993607,80.64015790231363,66.32308785820409,81.68188086619696,70.06243414418753
66,660.0,64.98828029456749,77.81472524098615,64.7997667801016,74.35704777647537,76.2128108373194,78.32097296721497,75.53382134589904,79.15300196792832,80.80282300039163,65.92953693154293,81.69315749876907,70.00077124339717
67,670.0,64.59547100543556,77.17390077337663,64.57262023700812,74.37883326979549,76.26891028749662,78.40856681856353,75.55135764521279,79.24955007465732,80.96836544319653,65.53251648625312,81.70345167577034,69.9375254450502
68,680.0,64.19702701161557,76.52673057486649,64.34182519489165,74.40012363889451,76.32675348795233,78.4985046640249,75.57059813680412,79.34829437565776,81.1366944259365,65.13200399382416,81.71279118679699,69.87270064697054
69,690.0,63.79291682692482,75.87311093671498,64.10738096076057,74.42087436011707,76.38628830977241,78.59075237119585,75.59154550749413,79.44925717558152,81.30783889718357,64.72794994747547,81.72116110522788,69.80629809846712
70,700.0,63.383158617690434,75.21294660068071,63.869286583175075,74.44131578407423,76.44750658176612,78.68532035103298,75.61418051701327,79.55238976499706,81.48175115170457,64.32034496519742,81.72858134652566,69.73832010802846
71,710.0,62.967749474854955,74.54612480456275,63.627541652207356,74.46122964166838,76.51042129442982,78.78217161056608,75.63850077028346,79.65768219411127,81.6584332466537,63.90914270835455,81.7350520349037,69.66876382148334
72,720.0,62.54669265764184,73.87254254976743,63.38214882559762,74.48058466926751,76.57499591321562,78.88132599558537,75.66449193252174,79.76514740866622,81.83785730507856,63.494317193812705,81.74055296971434,69.59764614769904
73,730.0,62.11999190643727,73.19209066540363,63.1331051634175,74.4995828756856,76.64123627674509,78.98272686781537,75.69214886226162,79.87471505526906,82.01996489955238,63.07584315157972,81.74511053362575,69.52495494667875
74,740.0,61.687633554089004,72.50465271286929,62.88040734636136,74.51807965786557,76.70912918592599,79.08640575054785,75.72143511393608,79.98640494671844,82.20477911591742,62.653671410548284,81.74870385045884,69.45070172515254
75,750.0,61.24964653353966,71.81010770399189,62.62406425873316,74.53617828539299,76.77866071562359,79.19232389011631,75.75237931016018,80.10020075754727,82.3922750888067,62.22778034762901,81.75138025303842,69.3748890869308
76,760.0,60.80600140278197,71.10834650914106,62.36407168361753,74.55371698336772,76.84981795200183,79.30047439397065,75.78496248086752,80.2160880121692,82.58240942165294,61.798138652416874,81.7531059355875,69.29751602518031
77,770.0,60.35672218457243,70.39923616311142,62.10043375066435,74.57080100397532,76.92260828732492,79.41084061208007,75.81917326819804,80.33403086355226,82.77518233440024,61.36470203033035,81.7538664695181,69.21859571771977
78,780.0,59.90181345558343,69.68265855984087,61.83314714174925,74.58745213760784,76.9969980197917,79.523427561609,75.85498649526728,80.45406008132083,82.97053640121807,60.92745170014341,81.75370763689902,69.13812094199577
79,790.0,59.441285059466544,68.9584784687256,61.562213661260344,74.60368466197829,77.0730031926655,79.63818689251957,75.8924120190128,80.57607960843214,83.16845061073697,60.48633442880185,81.75262830342139,69.0561007136421
80,800.0,58.97512309836214,68.22656451758209,61.28763389469168,74.61930537804047,77.15059389194607,79.75513718573627,75.931450524861,80.70016564600053,83.36905151150977,60.04133073649567,81.75058707328577,68.97253135212523
81,810.0,58.503338853852284,67.48678472230945,61.00941613839915,74.63464444511035,77.22976266562685,79.87428348516988,75.97206396765539,80.82626561173126,83.57205735361728,59.59239203782752,81.74762862914109,68.88743433346649
82,820.0,58.025956123248434,66.7389873292403,60.72755247907587,74.649496142459,77.31051216106844,79.99554812158901,76.01426215382162,80.95434452016605,83.77772706055212,59.13948918584601,81.74376068975256,68.80080259060487
83,830.0,57.54297263987647,65.98303436855751,60.44204980510618,74.66383210285242,77.39283029952331,80.11899541950298,76.05803561245858,81.0844303439294,83.98588965286771,58.682591983054635,81.73894270247571,68.71263209080747
84,840.0,57.0543849780762,65.21878278554169,60.15290792443984,74.67775915057621,77.47670585525749,80.244540249358,76.10338003583622,81.21647128346704,84.19646095155385,58.22165730597318,81.73323419943058,68.62293840596625
85,850.0,56.56022633271167,64.44607235449834,59.86012664826792,74.69121356427344,77.56212836598144,80.3722338954771,76.15027024229475,81.35045247284441,84.40958359828309,57.756637306241984,81.72659371331912,68.53172532365977
86,860.0,56.060494980367544,63.6647473442712,59.563709569830905,74.70427926527833,77.64909226638152,80.5020111916672,76.19871043893981,81.48637745290482,84.62507599039512,57.28750836118185,81.7190402083689,68.43898650304116
87,870.0,55.555206383918,62.87465074925729,59.263662331646906,74.71679520848461,77.73759241953759,80.63392709563107,76.24872181356947,81.62425501193627,84.84292074302769,56.81423165128403,81.71058878871469,68.34473877930657
88,880.0,55.04435869030241,62.075607998433696,58.959980445577834,74.72894440916794,77.82760156792308,80.76789667270394,76.30023255069311,81.7640156341558,85.06344678184793,56.3367698555873,81.70124012129783,68.24898590459908
89,890.0,54.527985936567724,61.26745944447407,58.652671490112404,74.74057639502433,77.9191459236367,80.90396078063473,76.35329024877963,81.90570081040543,85.2861920737876,55.85507534573346,81.69095868462529,68.1517203778989
90,900.0,54.00608159786852,60.45002636095974,58.34173324566185,74.75192709992542,78.01219505066852,81.04211686389795,76.40785596105918,82.04928586840987,85.51140627233737,55.36910907367536,81.67980925582339,68.05295113548063
91,910.0,53.478662759754435,59.62312236049185,58.02716719364599,74.76272130413813,78.10673667662545,81.18232715885817,76.46391924092846,82.194754630749,85.73892106363395,54.87883433596598,81.66774030263699,67.9526920955445
92,920.0,52.94577128042361,58.786578284367835,57.70897788350525,74.77309322800373,78.20277352215226,81.32457394695395,76.52151997983178,82.34203696235903,85.96875693021167,54.38421099628333,81.65479455536722,67.85094221987869
93,930.0,52.40741153859919,57.94019108837443,57.38717463334924,74.78295524019076,78.30029120563167,81.46883319686451,76.58059804082517,82.4912574019032,86.20091531524741,53.88519343456491,81.64096314569686,67.74769603859949
94,940.0,51.86358059875141,57.08377530474091,57.06175042430025,74.79249608364958,78.39929902275658,81.61513726309576,76.64117496739912,82.64227358664066,86.4352580942563,53.381751533245584,81.62625588883016,67.64297001950972
95,950.0,51.31432498096394,56.21711740860091,56.73271536292089,74.8016423495223,78.49974719248634,81.7634193943382,76.70326557006106,82.79509431435223,86.67214698758963,52.87383487481897,81.61064736622669,67.53676225093362
96,960.0,50.75967359168656,55.3400299986516,56.400066211835096,74.81013827257813,78.60170003160079,81.9137435107998,76.76678729164362,82.94972212673592,86.91107984738056,52.3614012002262,81.59417136613304,67.42908599521309
97,970.0,50.19962654269401,54.45228023873172,56.063810154699226,74.81848607049102,78.70509819346796,82.06601810972629,76.8318046650045,83.10613938820971,87.1524235776904,51.84440523182669,81.57681586041569,67.31993909239159
98,980.0,49.63421377501561,53.553678127101,55.72394458094959,74.82629301091383,78.80991499464753,82.22032000113296,76.89829419927543,83.26444557371966,87.39619763529305,51.32281528181987,81.55859202527907,67.20931704379824
99,990.0,49.0634874605841,52.643983007974995,55.38048285615508,74.83364308489435,78.91618305116202,82.37653587083449,76.96621114517777,83.42449212755407,87.64198789801404,50.796573382778156,81.5395159894242,67.09724358778783
100,1000.0,,,,,,,,,,,,
