,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
81,810.0,11.145059928242384,11.156163675954325,11.15763893516654,11.185751136126283,11.333119218264308,11.391037869394962,11.166847817906529
82,820.0,11.148408067979734,11.160063565458136,11.160886363307492,11.188930327257527,11.33700004229895,11.3942017499453,11.17007629100988
83,830.0,11.151769987156538,11.163990784638688,11.16414554555019,11.192119350458308,11.340902367444949,11.397377660120194,11.173315928570274
84,840.0,11.155145753460157,11.167945760643223,11.167416525011538,11.195318245511082,11.344826426085229,11.400565661345386,11.176566771367193
85,850.0,11.158535455015263,11.171928810456352,11.170699351873298,11.198527008323252,11.348772436679871,11.40376581778458,11.179828861053286
86,860.0,11.161939152422459,11.17594023446449,11.17399407436377,11.201745694470363,11.352740578296743,11.406978188773406,11.183102244132671
87,870.0,11.165356943581752,11.17998048858382,11.177300746043343,11.204974324871836,11.356731097533945,11.410202842287228,11.186386957653852
88,880.0,11.168788906680424,11.184049817894534,11.180619420446195,11.208212931212886,11.360744174873306,11.413439847473422,11.189683052926924
89,890.0,11.172235121653525,11.188148727140614,11.183950151765709,11.21146152403084,11.364780083347492,11.416689271172222,11.192990578682311
90,900.0,11.175695677499007,11.19227757471609,11.187293001075195,11.214720168791246,11.368839041207686,11.419951187915382,11.196309581903078
91,910.0,11.179170664489355,11.196436734893535,11.190648024615951,11.21798888716714,11.372921244879265,11.42322567677516,11.199640119696172
92,920.0,11.182660174069136,11.200626567741745,11.194015283880628,11.221267715771303,11.37702696344185,11.426512803655395,11.202982240610558
93,930.0,11.186164297688372,11.204847618232563,11.197394844054362,11.22455668666169,11.381156439380959,11.429812647683617,11.206336001063425
94,940.0,11.189683135804847,11.209100241494257,11.20078676605723,11.22785584447312,11.385309935820027,11.433125299528347,11.209701456823739
95,950.0,11.19321677992581,11.213384881373726,11.204191120522085,11.23116523944902,11.389487676381746,11.436450835243834,11.213078667816035
96,960.0,11.196765334691642,11.217701993289417,11.207607972504466,11.234484897286706,11.393689972879256,11.439789326976996,11.216467694285164
97,970.0,11.200328907020742,11.222052015989593,11.211037388921959,11.237814867578262,11.39791704265255,11.4431408703853,11.21986859169558
98,980.0,11.203907592128344,11.226435474656613,11.214479446747905,11.241155194558669,11.402169158530253,11.446505558320185,11.223281425490837
99,990.0,11.207501496265538,11.230852791809049,11.217934212104328,11.24450592330195,11.406446617113659,11.449883468071606,11.22670626218891
100,1000.0,,,,,,,
