,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
13,130.0,1.5856074006966058e-05,1.6712847932824143e-05,1.5613055965396598e-05,1.5672847352568874e-05,1.7670104344455333e-05,1.5055885760701958e-05,1.5639543466546136e-05
14,140.0,1.6797437658737554e-05,1.7637668235422797e-05,1.655824590854919e-05,1.662006681794315e-05,1.861917582293021e-05,1.5922451119739398e-05,1.6586225088116562e-05
15,150.0,1.762870761860499e-05,1.8455276257181128e-05,1.739256680824549e-05,1.7454924845418313e-05,1.9455784128037528e-05,1.6687462851418567e-05,1.7421489808134727e-05
16,160.0,1.8364598888958115e-05,1.918129244201793e-05,1.813051524992781e-05,1.8192117680342502e-05,2.0196362930246638e-05,1.736441400948334e-05,1.8159833339075128e-05
17,170.0,1.9018328534328726e-05,1.9829797926949313e-05,1.8785305617667126e-05,1.884507484985055e-05,2.08551530051166e-05,1.796544387005341e-05,1.8814586961040878e-05
18,180.0,1.9601453280026477e-05,2.0412275455402483e-05,1.936854925231673e-05,1.942547664866825e-05,2.1444351745806798e-05,1.8501327292976895e-05,1.939741117803155e-05
19,190.0,2.012395068675042e-05,2.093843798223761e-05,1.9890267663949203e-05,1.994354755402047e-05,2.1974267847880733e-05,1.8981063323243137e-05,1.9918349917286913e-05
20,200.0,2.05943556434925e-05,2.1416632928941347e-05,2.0359020041195045e-05,2.0407867446213678e-05,2.2453587780047602e-05,1.9412540653528894e-05,2.038605503163966e-05
21,210.0,2.1019923897405896e-05,2.1854142830437823e-05,2.0782182432424485e-05,2.0825932488203337e-05,2.2889629125345285e-05,1.9802516591085424e-05,2.0807924896645842e-05
22,220.0,2.140682371872586e-05,2.2256519176129176e-05,2.116600218025463e-05,2.1204083214454965e-05,2.3288554102610947e-05,2.015658502591568e-05,2.1190281330048394e-05
23,230.0,2.1760287279318147e-05,2.2628706546107768e-05,2.1515617550848413e-05,2.154763946563764e-05,2.3655554713859983e-05,2.0479653336451507e-05,2.153821584264517e-05
24,240.0,2.208477147311103e-05,2.2975144930864133e-05,2.1835694155265803e-05,2.1861174399311252e-05,2.3995007422200366e-05,2.0775730521580473e-05,2.1856444816155615e-05
25,250.0,2.238404247391611e-05,2.329898158907888e-05,2.2130061783796e-05,2.214851487741795e-05,2.4310633926347687e-05,2.104844366884207e-05,2.2148870095246373e-05
26,260.0,2.2661333485209874e-05,2.3603530686771316e-05,2.2401936632621314e-05,2.241288105473758e-05,2.460559257713165e-05,2.130074375851248e-05,2.241863339884632e-05
27,270.0,2.291943043673095e-05,2.3891399468892988e-05,2.265416202765447e-05,2.265732507366802e-05,2.488256133669192e-05,2.153505362492822e-05,2.266862682474817e-05
28,280.0,2.316066021797633e-05,2.4164445845487354e-05,2.288906385832783e-05,2.2884488189766654e-05,2.514384311843265e-05,2.175377118169223e-05,2.290124199735824e-05
29,290.0,2.3387064029344826e-05,2.442502530859984e-05,2.31088014826579e-05,2.3095817977958945e-05,2.539139736542584e-05,2.1958644235246674e-05,2.3118495773215343e-05
30,300.0,2.3600422748634264e-05,2.4674500534364534e-05,2.3315120344237986e-05,2.3293562222924445e-05,2.5626948814336776e-05,2.215131472571336e-05,2.3322283030430826e-05
31,310.0,2.3802274168368516e-05,2.4914052000411263e-05,2.3509561346518657e-05,2.3479238019946655e-05,2.58519548129734e-05,2.233323281661529e-05,2.3514200876874886e-05
32,320.0,2.3993888443677977e-05,2.514527384785659e-05,2.3693516683897956e-05,2.3654138057455954e-05,2.6067696777828726e-05,2.2505608288582118e-05,2.3695446022125645e-05
33,330.0,2.4176398492559524e-05,2.5369206937702536e-05,2.386803097929202e-05,2.3819528891223233e-05,2.6275268160077326e-05,2.2669493131306056e-05,2.3867220533032357e-05
34,340.0,2.435088134127001e-05,2.558661201777979e-05,2.403422928290241e-05,2.397623387114387e-05,2.6475616922387117e-05,2.2825786564510657e-05,2.403060584051805e-05
35,350.0,2.4518174310005982e-05,2.5798398528690655e-05,2.4193013913608452e-05,2.4125424936930902e-05,2.6669650797225312e-05,2.2975398207050958e-05,2.4186541582409885e-05
36,360.0,2.4679052532427995e-05,2.600543914391587e-05,2.4345100247996988e-05,2.4267750098190626e-05,2.6858079080272186e-05,2.3119053504554096e-05,2.433570337165683e-05
37,370.0,2.4834196524205017e-05,2.6207857624963354e-05,2.4491271249885132e-05,2.4403954457444578e-05,2.704152764064157e-05,2.3257238993214302e-05,2.4478816389879268e-05
38,380.0,2.4984209692498076e-05,2.6406678532708672e-05,2.4632045871785714e-05,2.4534605613362216e-05,2.722062770440403e-05,2.3390635079359884e-05,2.4616585646313972e-05
39,390.0,2.5129616258482754e-05,2.6602406006806182e-05,2.476795946968212e-05,2.4660146191458686e-05,2.7395871272319643e-05,2.3519712600741134e-05,2.4749427880684605e-05
40,400.0,2.5270898520018046e-05,2.679527368700415e-05,2.4899573058520203e-05,2.478132168723487e-05,2.756772080946488e-05,2.3644911676342457e-05,2.4877864789671848e-05
41,410.0,2.5408514739851865e-05,2.6985823037629033e-05,2.5027268244219195e-05,2.489842853274104e-05,2.7736598380285233e-05,2.3766612898602346e-05,2.500238509622195e-05
42,420.0,2.5542800828594926e-05,2.717442160601906e-05,2.5151458022716986e-05,2.501175757664461e-05,2.790282780871833e-05,2.3885120464689394e-05,2.5123318124406886e-05
43,430.0,2.5674083855540687e-05,2.7361308636327186e-05,2.527248329741632e-05,2.5121861687785072e-05,2.806678553229598e-05,2.4000814248801966e-05,2.524103543173613e-05
44,440.0,2.5802672005876104e-05,2.754665709935292e-05,2.5390610767138168e-05,2.522902415204413e-05,2.82287437627971e-05,2.4114019937895678e-05,2.5355802593658695e-05
45,450.0,2.5928856816003533e-05,2.773101109208203e-05,2.550614167690043e-05,2.5333274228935868e-05,2.838895998733313e-05,2.4224930177269093e-05,2.5467933222249127e-05
46,460.0,2.6052879518139532e-05,2.7914462429543158e-05,2.5619327272505418e-05,2.5435022836386898e-05,2.854771826033175e-05,2.433371376649203e-05,2.5577675844435276e-05
47,470.0,2.6174983022403763e-05,2.8097282155546623e-05,2.573035447717248e-05,2.5534604809083617e-05,2.870520254993995e-05,2.444067167237565e-05,2.5685257386158667e-05
48,480.0,2.629532239365506e-05,2.8279650716831887e-05,2.5839473719505667e-05,2.563202671861064e-05,2.8861631265668357e-05,2.4545984501857753e-05,2.5790811877623156e-05
49,490.0,2.6414089655079826e-05,2.8461681518410283e-05,2.5946879679727897e-05,2.572768366790136e-05,2.9017120966739257e-05,2.4649764599481802e-05,2.58946412473438e-05
50,500.0,2.6531508597505908e-05,2.8643734084488512e-05,2.60526988099241e-05,2.5821643358551443e-05,2.9171901064565937e-05,2.4752202489024703e-05,2.5996914478408627e-05
51,510.0,2.6647651157727552e-05,2.8825686493222497e-05,2.6157121615037814e-05,2.59139106934243e-05,2.932616326157112e-05,2.485342893287959e-05,2.6097630960304415e-05
52,520.0,2.6762695684082846e-05,2.900789545244307e-05,2.626024285869007e-05,2.6004842787309976e-05,2.947999502644455e-05,2.4953588301449588e-05,2.6197037318807285e-05
53,530.0,2.687677397224445e-05,2.919080084913171e-05,2.636220350273757e-05,2.60944316897215e-05,2.963349217850842e-05,2.5052805981375346e-05,2.6295249034808818e-05
54,540.0,2.698998095223545e-05,2.937391908602179e-05,2.6463134681488585e-05,2.618278473050879e-05,2.978683259666234e-05,2.5151120132428873e-05,2.6392389440362656e-05
55,550.0,2.7102442943219456e-05,2.9557413619743658e-05,2.6563163325502214e-05,2.6270263583389257e-05,2.9940142880638552e-05,2.5248726342520824e-05,2.6488558656397284e-05
56,560.0,2.721425588291836e-05,2.974172344839993e-05,2.6662367979800666e-05,2.6356678409217735e-05,3.0093430378857747e-05,2.5345655995200284e-05,2.658389091470657e-05
57,570.0,2.7325514089337483e-05,2.9927000522865713e-05,2.6760797421070884e-05,2.6442135838785246e-05,3.0246885035065733e-05,2.5442007433273735e-05,2.6678391851828195e-05
58,580.0,2.743624942343336e-05,3.011333542802574e-05,2.6858579056421427e-05,2.652683966428969e-05,3.0400571361765616e-05,2.5537894447151968e-05,2.6772173833253717e-05
59,590.0,2.7546592133977156e-05,3.0300614520448784e-05,2.6955788212212034e-05,2.6610887768384824e-05,3.055455949118102e-05,2.5633275387420682e-05,2.686536509655624e-05
60,600.0,2.765662645027669e-05,3.0488745587471337e-05,2.7052495545786193e-05,2.6694290136965504e-05,3.070895770499209e-05,2.572832082087709e-05,2.6958012004706174e-05
61,610.0,2.776639430210228e-05,3.067818562590442e-05,2.7148758247799385e-05,2.6776994509357366e-05,3.086379698317929e-05,2.5823098326719217e-05,2.7050185274067356e-05
62,620.0,2.7875953689663015e-05,3.086897522387806e-05,2.7244655929395253e-05,2.6859179657083252e-05,3.101918936841204e-05,2.591760519982372e-05,2.7141917541066007e-05
63,630.0,2.79853838251696e-05,3.106105380648548e-05,2.7340210751796358e-05,2.6940943463059047e-05,3.11751728344948e-05,2.601194485996196e-05,2.7233253420825125e-05
64,640.0,2.8094736286345626e-05,3.125463503757619e-05,2.743547449958201e-05,2.7022283325760822e-05,3.1331834052483446e-05,2.6106127810348304e-05,2.732425537303922e-05
65,650.0,2.820401009436852e-05,3.1449828095879015e-05,2.753057226042577e-05,2.710326283974996e-05,3.148925010012803e-05,2.6200214263625542e-05,2.7415065048967875e-05
66,660.0,2.8313324855381183e-05,3.1646555448222636e-05,2.7625481000971496e-05,2.718390426161567e-05,3.164740440599065e-05,2.6294274962083507e-05,2.7505629528995263e-05
67,670.0,2.842270252356645e-05,3.1844780980318876e-05,2.7720227623567905e-05,2.726427434905192e-05,3.180643554561219e-05,2.638831099493311e-05,2.7595990224832242e-05
68,680.0,2.8532146076093757e-05,3.204500113651441e-05,2.7814921551185312e-05,2.7344424259614024e-05,3.196641674457547e-05,2.6482380735159645e-05,2.7686220412952584e-05
69,690.0,2.864176947961557e-05,3.224695396981487e-05,2.790955991391484e-05,2.742429066830637e-05,3.212722985006219e-05,2.657652463597703e-05,2.7776328968633062e-05
70,700.0,2.8751545599737434e-05,3.2450782474599494e-05,2.800416224717657e-05,2.7504034100452425e-05,3.228908121884297e-05,2.6670765605669272e-05,2.7866420014342903e-05
71,710.0,2.8861510998558538e-05,3.2656570344393506e-05,2.8098786026222047e-05,2.7583661018460102e-05,3.2452081095874035e-05,2.6765151194102474e-05,2.7956489280989464e-05
72,720.0,2.897179759173955e-05,3.286435524446337e-05,2.819348142355529e-05,2.7663170196263515e-05,3.2616105315888044e-05,2.6859698774707742e-05,2.8046515075783707e-05
73,730.0,2.9082302401363116e-05,3.3074093434513146e-05,2.8288244971330362e-05,2.77425420071607e-05,3.278118510864571e-05,2.695444094031017e-05,2.8136568887467234e-05
74,740.0,2.9193080038250973e-05,3.328610258287629e-05,2.838313545101263e-05,2.782189337607037e-05,3.2947528938103185e-05,2.7049417699182573e-05,2.8226719379618724e-05
75,750.0,2.930428358504114e-05,3.350064763147948e-05,2.8478150776460054e-05,2.7901305553602195e-05,3.311514922788878e-05,2.714464534159763e-05,2.8316945084923655e-05
76,760.0,2.9415830025096657e-05,3.371700361553354e-05,2.8573323059053554e-05,2.798055761422937e-05,3.32840131585256e-05,2.7240138601235727e-05,2.8407238206501146e-05
77,770.0,2.9527751466507476e-05,3.393580567985549e-05,2.8668708960404808e-05,2.805991125914681e-05,3.345425242685655e-05,2.733593548343411e-05,2.8497717618542476e-05
78,780.0,2.9640114571993505e-05,3.415714066823836e-05,2.8764284982876057e-05,2.81394023168418e-05,3.362569475324356e-05,2.7432058231444648e-05,2.8588365460008e-05
79,790.0,2.975292215818908e-05,3.4380736018871826e-05,2.886009444350732e-05,2.821877764385083e-05,3.37986080846933e-05,2.752852769764678e-05,2.86791512032713e-05
80,800.0,2.9866159984453065e-05,3.460714557004583e-05,2.8956183070873658e-05,2.8298249871410417e-05,3.3972974999739954e-05,2.762536813872029e-05,2.8770146059673444e-05
81,810.0,2.997992705593571e-05,3.4836136929929184e-05,2.9052528908148434e-05,2.8377908712259346e-05,3.414890440749471e-05,2.7722607978150775e-05,2.8861376850516227e-05
82,820.0,3.009424696888368e-05,3.5067491499732435e-05,2.9149165092480565e-05,2.8457654779164074e-05,3.432631715445619e-05,2.782024956360516e-05,2.895284909087842e-05
83,830.0,3.020904075399476e-05,3.530187070707691e-05,2.9246132977226396e-05,2.8537572078757065e-05,3.4505119313726185e-05,2.7918314150253824e-05,2.904455758168457e-05
84,840.0,3.0324426091102956e-05,3.553932830529162e-05,2.934343099153508e-05,2.8617578010850057e-05,3.4685719020018354e-05,2.8016845190612543e-05,2.9136552468409437e-05
85,850.0,3.0440370018487225e-05,3.577929092147591e-05,2.944108128346527e-05,2.869774281253085e-05,3.4867877806474315e-05,2.8115832657750357e-05,2.922885871824566e-05
86,860.0,3.0556915215796314e-05,3.6022374666237225e-05,2.953909822268125e-05,2.877817763604017e-05,3.505171636392565e-05,2.821529241189988e-05,2.9321455073019635e-05
87,870.0,3.067413918147412e-05,3.626832550524475e-05,2.9637504765047622e-05,2.8858775375181925e-05,3.523723731691067e-05,2.8315266561550755e-05,2.9414362381542844e-05
88,880.0,3.0791960208231507e-05,3.651735592113484e-05,2.9736302937767033e-05,2.893948927816211e-05,3.542455357523833e-05,2.841574920303522e-05,2.950763215197187e-05
89,890.0,3.091042545818181e-05,3.67699653544876e-05,2.9835525634681612e-05,2.9020469652471125e-05,3.5613827434469235e-05,2.851676299188616e-05,2.960124432148743e-05
90,900.0,3.1029579884650515e-05,3.702556382109125e-05,2.9935181145246573e-05,2.9101765528062244e-05,3.5804718064280804e-05,2.8618360513900128e-05,2.9695235582846687e-05
91,910.0,3.114943308027185e-05,3.728415219654159e-05,3.003527048051804e-05,2.918324775462738e-05,3.599744541381799e-05,2.8720502972087227e-05,2.978961214898708e-05
92,920.0,3.126998893891775e-05,3.7546485851299855e-05,3.013583270752529e-05,2.926496212776416e-05,3.619220789471955e-05,2.882318963642798e-05,2.9884370176808447e-05
93,930.0,3.1391286364182975e-05,3.781253454408237e-05,3.0236864337229942e-05,2.934694387372412e-05,3.6388975155093716e-05,2.892652783024077e-05,2.9979541094183777e-05
94,940.0,3.151332415693057e-05,3.8081839564424184e-05,3.0338388765324684e-05,2.9429273402106373e-05,3.6587660097752284e-05,2.903050297406419e-05,3.007513972865748e-05
95,950.0,3.163611956259482e-05,3.835484060414327e-05,3.044042347127847e-05,2.9511865742570287e-05,3.6788472393746266e-05,2.913503299516139e-05,3.0171185193079208e-05
96,960.0,3.175973989959092e-05,3.863150679636777e-05,3.054295089848846e-05,2.9594717470528113e-05,3.6991379837739744e-05,2.924020255202471e-05,3.0267656737442816e-05
97,970.0,3.1884141510452724e-05,3.891214082216167e-05,3.064602322274581e-05,2.9677910477095553e-05,3.7196207075673524e-05,2.9346100949306975e-05,3.0364576688160556e-05
98,980.0,3.200931989940335e-05,3.9196661484062474e-05,3.074963583962709e-05,2.976142401684665e-05,3.740329731350787e-05,2.9452646713674595e-05,3.0461993396157894e-05
99,990.0,3.2135340482657235e-05,3.948504654662946e-05,3.0853789213375794e-05,2.9845278287931466e-05,3.761268493928128e-05,2.9559805189797317e-05,3.055988988179964e-05
100,1000.0,,,,,,,
