,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
61,610.0,175.76911509566622,175.5463869497399,166.7427395654234,161.6074851563854,169.91658474243377
62,620.0,175.36637680965984,175.59206998038448,166.39080166951715,161.2487098733367,169.63814802721416
63,630.0,174.96105617275302,175.64254046809194,166.03558954572227,160.88779006381293,169.3609931663995
64,640.0,174.55313557050542,175.69777728584955,165.67710344619624,160.52472253839815,169.08518527270706
65,650.0,174.14261860045818,175.75773300193327,165.31533945000066,160.1595090225464,168.81074599051084
66,660.0,173.7295003700312,175.8224197910526,164.9502887168415,159.7921471015432,168.53765462123997
67,670.0,173.31378558068067,175.89176753622417,164.58194641557978,159.42264340693174,168.265951563698
68,680.0,172.8954676671139,175.96579783235987,164.2102928598848,159.05098645494982,167.99563625942523
69,690.0,172.47454081828494,176.0444501841509,163.83533701055362,158.67718391825284,167.72671111228766
70,700.0,172.0509999306051,176.12773837112016,163.4570617853255,158.3012273323622,167.45922404414753
71,710.0,171.62485907793265,176.21561363241764,163.0754583040378,157.92312351828124,167.19314879324983
72,720.0,171.1961050111727,176.30806507724205,162.69052407399764,157.54286193400594,166.92852903357672
73,730.0,170.7647243473921,176.40502858722127,162.30224680172503,157.1604459685004,166.6653391209958
74,740.0,170.33072169342395,176.50657111044032,161.9106189880001,156.7758762130147,166.40365468233557
75,750.0,169.8941150781333,176.61255361202728,161.51562924588032,156.3891380051483,166.1434470603344
76,760.0,169.45486292934802,176.72305199526602,161.11726908833023,156.00024391799752,165.88468995833267
77,770.0,169.01300137559082,176.83799284996678,160.7155323865912,155.6091802937677,165.62743535987508
78,780.0,168.5684960549764,176.95736215389522,160.31040520155855,155.2159508423156,165.3717334838016
79,790.0,168.12135400451123,177.08116138833702,159.90188066360992,154.82054460184443,165.11750888277473
80,800.0,167.67157943843014,177.20932460883458,159.48995183938607,154.42296987497463,164.86483971368634
81,810.0,167.21917575638912,177.34183428541814,159.07459946272945,154.02321293194365,164.61371713251535
82,820.0,166.7641181470347,177.47873407252374,158.65582721362884,153.6212700374969,164.36415342379084
83,830.0,166.30641472993392,177.619931987808,158.23361217003955,153.21714473253977,164.11611805319578
84,840.0,165.84606519346232,177.76543260302083,157.80794461546873,152.81083100239078,163.8696950877026
85,850.0,165.3830511454376,177.91522058835184,157.378827615718,152.4023208763411,163.6248522078028
86,860.0,164.9173877011865,178.06920044028908,156.9462341846211,151.99161097272037,163.38156166828682
87,870.0,164.44906029657537,178.22747052207484,156.51015774711948,151.57870452798156,163.13992001384884
88,880.0,163.97808367228055,178.3899511827178,156.07059739707992,151.16359020601533,162.89987811912428
89,890.0,163.5044265441964,178.55661372602304,155.6275240669771,150.74626422078157,162.66145229241894
90,900.0,163.02809927287046,178.72743386937026,155.18094265492843,150.32672022165306,162.42467627844934
91,910.0,162.5490932728549,178.9023883425062,154.73083478447856,149.9049662763069,162.18954642233427
92,920.0,162.06742202013172,179.08151352169205,154.27718011261004,149.4809727911496,161.956028851642
93,930.0,161.5830574294635,179.2647114658392,153.81998816065348,149.0547636088486,161.72417445113706
94,940.0,161.09601429747045,179.4519812469967,153.35922817352252,148.62630980292275,161.49405629590237
95,950.0,160.6063108018028,179.64334805004222,152.89489320550038,148.1956282374039,161.26557174494948
96,960.0,160.1138865385021,179.83872462391045,152.42697705354362,147.76269668742404,161.0387926837073
97,970.0,159.6187519323944,180.0381166601613,151.95545526808573,147.32751444388515,160.81367608532412
98,980.0,159.1209656290437,180.24160821115424,151.48032567883158,146.89008438803657,160.59034269770393
99,990.0,158.62052313162266,180.44890448214394,151.00157212642108,146.45038204697872,160.36866758713737
100,1000.0,,,,,
