key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3adc39b2-4be8-4663-89ba-54027ba258ac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.1516430464996,-6.99915917860829,3.02,3.02,3.02,90.0,90.0,90.0
fb1e24b9-a480-4eb3-8ef1-0e40e010782e,oqmd-1214856,oqmd-1214856,static,False,-7.072301108376897,-6.919817240485587,10.807516960486682,10.807516960486682,10.807516960486682,90.0,90.0,90.0
800536fc-771a-417a-b590-40d4f6ac0930,A3--Mg--hcp,oqmd-67408,static,False,-7.06774048325325,-6.91525661536194,3.235298791425233,3.2352987914252322,5.173023000000001,90.0,90.0,120.00000000000001
2da6cfb1-019a-4bda-bde1-232dcaeca564,A3--Mg--hcp,oqmd-758445,static,False,-7.0676950879475,-6.9152112200561895,3.2339689883598455,3.2339689883598455,5.16917440823126,90.0,90.0,120.00000000000001
4d60bc2f-63d2-455a-9502-3ea217383ced,oqmd-1215301,oqmd-1215301,static,True,-7.0676950879475,-6.9152112200561895,3.233968988360222,3.233968988360222,5.169174408230985,90.0,90.0,120.00000000000001
65751ead-fd67-4a7f-bde9-1397c9ad2610,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.0676950879475,-6.9152112200561895,3.2339689883519043,3.2339689883519047,5.16917440823194,90.0,90.0,120.00000000000001
973dd6fd-331f-452a-87ee-f6e37e2b196e,A3--Mg--hcp,mp-131,static,False,-7.0676950879475,-6.9152112200561895,3.233968988359347,3.2339689883593468,5.16917440823293,90.0,90.0,120.00000000000001
a13071a8-51bf-460f-b586-947005de8f50,A3--Mg--hcp,oqmd-758460,static,False,-7.06769500170075,-6.91521113380944,3.2339689883592726,3.2339689883592726,5.169174408230367,90.0,90.0,120.00000000000001
9b2d7be4-ea6e-470f-ab2e-4b5cba3e0c66,A3--Mg--hcp,oqmd-758446,static,False,-7.06769500170075,-6.91521113380944,3.2339689883601963,3.233968988360196,5.169174408231401,90.0,90.0,120.00000000000001
c390a007-4d32-4185-957e-50eb9db3b895,A3--Mg--hcp,oqmd-758447,static,False,-7.067694995541429,-6.915211127650119,3.233968988359417,3.2339689883594165,5.169174408287894,90.0,90.0,120.00000000000001
8af9313e-83ae-4d45-8518-0844dcf65917,A3--Mg--hcp,oqmd-758451,static,False,-7.067694984452199,-6.915211116560889,3.2339689883672995,3.2339689883672995,5.169174408228358,90.0,90.0,120.00000000000001
07a339eb-81c9-440f-80ee-f1e4a7d74a52,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.0676949585795,-6.91521109068819,3.233968988294878,3.233968988294878,5.169174408197421,90.0,90.0,120.00000000000001
b996a4c1-2187-4036-9245-2ae24a8d1df3,A3--Mg--hcp,mp-131,box,False,-7.0676949585795,-6.91521109068819,3.2339689883745315,3.233968988374531,5.1691744083457705,90.0,90.0,120.00000000000001
69a300a2-4742-4f63-a6eb-8dc5c3c1b809,A3--Mg--hcp,oqmd-758469,static,False,-7.067694958545417,-6.915211090654107,3.233968983390188,3.2339689833901875,5.16917439902819,90.0,90.0,120.00000000000001
3d45753b-6b95-4a1d-9eb4-6e865b3ee465,A3--Mg--hcp,oqmd-758447,box,False,-7.0676949519,-6.91521108400869,3.2339623544307976,3.233962354430797,5.16917441124279,90.0,90.0,120.00000000000001
938085b1-3637-4bf6-8543-ae58143d7b03,A3--Mg--hcp,oqmd-758469,box,False,-7.067694905353333,-6.915211037462023,3.2339657166064026,3.233965716606402,5.16917441750562,90.0,90.0,120.00000000000001
2e1b1781-b5a6-49c7-b242-ce9c522b6811,A3--Mg--hcp,oqmd-758446,box,False,-7.067694873811917,-6.915211005920607,3.2339409678532043,3.233940967853204,5.1691744814932505,90.0,90.0,120.00000000000001
7218852b-c10d-47e5-b0c3-6601468eb513,A3--Mg--hcp,oqmd-758451,box,False,-7.067694848151899,-6.915210980260589,3.233947645474207,3.233947645474207,5.16917452022105,90.0,90.0,120.00000000000001
3b642514-70e6-490f-9bbc-ea3ff06bde11,oqmd-758444,oqmd-758444,box,False,-7.067633278938834,-6.915149411047524,3.235669474631411,5.598375574789998,5.1692305834009495,90.0,90.0,90.0
72f31491-c8ef-4b1a-85c3-24276783b302,oqmd-758444,oqmd-758444,static,False,-7.067525692273584,-6.915041824382274,3.2301310278522806,5.580454401454115,5.1773870060182405,90.0,90.0,90.0
3ecff9f0-bb35-4c41-93b0-f09e65d757db,A3--Mg--hcp,oqmd-758458,static,False,-7.067507259972375,-6.915023392081065,3.2233921575640334,3.2233921575640334,5.183515,90.0,90.0,120.00000000000001
af84d683-c100-4bd7-b242-c1cbea9ea82f,oqmd-1214856,oqmd-1214856,box,False,-7.065742913297586,-6.913259045406276,10.805031235646439,10.805031235646439,10.805031235646439,90.0,90.0,90.0
a45f2be5-a1cc-4168-8470-a853bc49f771,oqmd-1216106,oqmd-1216106,static,False,-7.054247361038668,-6.9017634931473575,3.2228025307576504,3.2228025307576504,23.35094420969184,90.0,90.0,120.00000000000001
4def3149-6e6c-4bad-ae12-26a82427df35,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.0479745576755,-6.89549068978419,3.2173566118325017,3.2173566118325017,10.39828028130719,90.0,90.0,120.00000000000001
824ab58d-0420-48e8-b520-41d133ca1725,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-7.04797455767525,-6.89549068978394,3.217356611778749,3.2173566117787487,10.398280280670996,90.0,90.0,120.00000000000001
c25d776f-a880-4ca0-8fbd-470d33da795f,oqmd-1214945,oqmd-1214945,box,False,-7.0443907145155,-6.89190684662419,7.814740075665116,7.814740075665116,7.814740075665116,90.0,90.0,90.0
f5f4f256-1226-49a2-a3a5-07d27d0ff87e,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.02959301631525,-6.87710914842394,4.527698147630514,4.527698147630514,4.527698147630514,90.0,90.0,90.0
14b4e22c-416c-48a8-b752-de406676d7c3,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.02959301631525,-6.87710914842394,4.527698147633035,4.527698147633035,4.527698147633035,90.0,90.0,90.0
be9c8f73-637c-43e1-9225-e330ba5f04b2,oqmd-1215836,oqmd-1215836,static,True,-7.02959301631525,-6.87710914842394,4.527698147625183,4.527698147625183,4.527698147625183,90.0,90.0,90.0
0df017e4-1af5-4df7-b183-f271301b0175,A6--In--bct,oqmd-1215747,static,True,-7.029593016314999,-6.877109148423689,4.527698147623261,4.527698147623261,4.527698147623261,90.0,90.0,90.0
90dc670c-7bcf-4795-83ca-3927948d13c7,A6--In--bct,oqmd-1215747,box,True,-7.029593016314999,-6.877109148423689,4.527698147623361,4.527698147623361,4.527698147623361,90.0,90.0,90.0
93525c9c-4ad9-4a52-aaab-05e0db9a8382,A6--In--bct,A6--In--bct,static,True,-7.029593016314999,-6.877109148423689,4.5276981476240685,4.5276981476240685,4.5276981476240685,90.0,90.0,90.0
ade18ec8-1647-4632-8394-a55ab1760005,A1--Cu--fcc,mp-8635,static,False,-7.029593016314999,-6.877109148423689,4.527698147623475,4.527698147623475,4.527698147623475,90.0,90.0,90.0
ae136290-523d-48d1-a6ac-0641bf4b0a91,A6--In--bct,A6--In--bct,box,True,-7.029593016314999,-6.877109148423689,4.527698147623435,4.527698147623435,4.527698147623435,90.0,90.0,90.0
b0bbb3ae-b29a-4d25-849e-bd33c3e70a46,oqmd-1214678,oqmd-1214678,box,True,-7.029593016314999,-6.877109148423689,4.527698147577414,4.527698147577414,4.527698147577414,90.0,90.0,90.0
c5972384-eadd-46f6-96ab-bd39a94af491,oqmd-1214678,oqmd-1214678,static,True,-7.0295930163149,-6.87710914842359,4.527698147624945,4.527698147624945,4.527698147624945,90.0,90.0,90.0
d3f4438a-b006-4eef-bf91-b975a7e85ec3,A1--Cu--fcc,oqmd-7509,static,False,-7.0295930054185,-6.8771091375271896,4.527758830623763,4.527758830623763,4.527758830623763,90.0,90.0,90.0
8149bc22-e610-46c6-bcc5-daf1d3d96557,A1--Cu--fcc,mp-8635,box,False,-7.0294152084690005,-6.87693134057769,4.527688911893914,4.527688911893914,4.527688911893914,90.0,90.0,90.0
066581ee-374a-4c28-aa44-b78b1af338ee,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.02896913574,-6.87648526784869,4.527684751096156,4.527684751096156,4.527684751096156,90.0,90.0,90.0
b97ec660-a9b0-401a-85e6-39eb8ec321b2,mp-1077723,mp-1077723,box,False,-6.99861597745625,-6.84613210956494,8.168382302487103,8.60706070106432,5.360613163470148,90.0,131.0054166915464,90.0
939f1dcf-6b5d-41bb-b3eb-fcc11df999e7,A2--W--bcc,mp-41,static,False,-6.9827738578315,-6.83028998994019,3.573247894863121,3.573247894863121,3.573247894863121,90.0,90.0,90.0
21524df4-9fdc-4bb4-98b5-f04c990b379c,A2--W--bcc,A2--W--bcc,box,False,-6.9827738578315,-6.83028998994019,3.57324789486317,3.57324789486317,3.57324789486317,90.0,90.0,90.0
6efaa189-91cc-4c13-8cb4-3ade0499ca2e,A2--W--bcc,oqmd-9320,static,False,-6.9827738578315,-6.83028998994019,3.57324789486313,3.57324789486313,3.57324789486313,90.0,90.0,90.0
1bdf60f1-1bce-46ad-9c6b-bd6eb15bf33b,A2--W--bcc,mp-41,box,False,-6.9827738578315,-6.83028998994019,3.5732478948631035,3.5732478948631035,3.5732478948631035,90.0,90.0,90.0
1ec980e9-82ad-48e8-8132-54202677130f,A2--W--bcc,A2--W--bcc,static,False,-6.9827738578315,-6.83028998994019,3.573247894863133,3.573247894863133,3.573247894863133,90.0,90.0,90.0
01634516-5fa4-4744-9a66-9bd991e4fe11,A2--W--bcc,oqmd-9320,box,False,-6.9827738578315,-6.83028998994019,3.5732478948631035,3.5732478948631035,3.5732478948631035,90.0,90.0,90.0
6f219a19-2b49-4e48-88da-800e4fa82e72,oqmd-1215925,oqmd-1215925,box,True,-6.982759881831667,-6.830276013940357,3.5732525325497444,3.5732525325497444,3.5732525325497444,90.0,90.0,90.0
fe1f741f-4764-4e71-81a9-d4ab40646622,A3--Mg--hcp,oqmd-758460,box,True,-6.874506341500666,-6.722022473609356,5.398415869813877,3.13969703710864,5.43539492737462,90.0,90.0,90.0
6b6545b4-bfc1-474b-a79e-a1b8f48fe59f,mp-1056376,mp-1056376,static,False,-6.8579775746806,-6.70549370678929,3.189200182065548,3.189200182065548,3.069915005245666,90.0,90.0,120.00000000000001
e559edba-eb95-4311-9fb7-acdf12640391,A5--beta-Sn,A5--beta-Sn,static,False,-6.79542338135075,-6.64293951345944,6.003032305813182,6.003032305813182,3.052272261151844,90.0,90.0,90.0
f4efc489-8eb0-4680-9401-289338e0a905,A5--beta-Sn,oqmd-1215658,box,False,-6.79542338135075,-6.64293951345944,6.003032305813221,6.003032305813221,3.0522722611518502,90.0,90.0,90.0
40686982-d47a-4669-bcea-481c645f679e,A5--beta-Sn,A5--beta-Sn,box,False,-6.79542338135075,-6.64293951345944,6.003032305815165,6.003032305815165,3.0522722611486,90.0,90.0,90.0
d67a5b86-9398-4eb1-8c65-4b74cc19dba2,A5--beta-Sn,oqmd-1215658,static,False,-6.79542338135075,-6.64293951345944,6.00303230581318,6.00303230581318,3.052272261151845,90.0,90.0,90.0
1104e355-4b4c-410f-9bc7-2b82a3255f04,oqmd-1215123,oqmd-1215123,box,False,-6.780841242988,-6.62835737509669,5.548001303981337,11.3334946036999,3.128410100873465,90.0,90.0,90.0
bc7a8ebe-2c5f-45f1-9793-24e6589cb2ef,A1--Cu--fcc,A1--Cu--fcc,box,True,-6.7172824146025,-6.56479854671119,2.56877127953164,5.320086103573348,6.34484559152763,90.0,90.0,90.0
6462dd17-a172-4587-865f-3d54560191eb,A4--C--dc,oqmd-1215569,box,True,-6.457769080611,-6.30528521271969,6.160906440988646,4.874435087861799,3.060688982478664,90.0,104.82376049506314,90.0
33517c95-b182-4e3b-94af-4c9b40095db2,oqmd-1216014,oqmd-1216014,static,False,-6.37165954835025,-6.21917568045894,4.82518740657823,4.82518740657823,5.525267904049364,90.0,90.0,120.00000000000001
f810f7ef-87a5-41a8-89bb-29f27053aeeb,oqmd-1216014,oqmd-1216014,box,False,-6.07508590949925,-5.92260204160794,4.856387029636427,4.856387029636426,4.871425935871895,90.0,90.0,120.00000000000001
6c13fb3c-1321-4504-8541-aa9d871a2449,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.613210909853,-5.46072704196169,5.911412690719541,5.911412690719541,5.911412690719541,90.0,90.0,90.0
aeac2c33-70df-4eb8-b798-703f183cae1c,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.604473655521749,-5.451989787630439,6.109402588896479,6.109402588896479,6.109402588896479,90.0,90.0,90.0
038d5e49-2f2d-4c6e-86af-cac9862800eb,A6--In--bct,A6--In--bct,static,False,-5.591142932624001,-5.438659064732691,4.200000000000001,4.200000000000001,6.300000000000001,90.0,90.0,90.0
af12ce48-ddec-4aed-bca1-b9a8ebf5ed5b,mp-1178608,mp-1178608,static,False,-5.1586069150161,-5.00612304712479,2.9748370078035835,2.9748370078035835,8.000678465111461,90.0,90.0,120.00000000000001
38e4ec85-b125-47d0-b562-69392e35e8a6,A7--alpha-As,A7--alpha-As,box,False,-2.6796053362876666,-2.5271214683963565,3.0529454529672897,3.0529454529672897,7.506785255306429,90.0,90.0,120.00000000000001
295e5841-50fe-4dd2-9350-fdccc08a4e75,A6--In--bct,A6--In--bct,box,True,4.7848656218327,4.93734948972401,3.6409478927581964,3.6409478927581964,3.6409478927581964,90.0,90.0,90.0
