,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
16,160.0,20.870722572964098,21.346749595139087,20.358850638285134,20.881655353834127,20.82546133331013,21.04808607031797,20.946829267529477,20.980150232896502,20.843278307341908
17,170.0,21.331934405257705,21.780480983338922,20.781835874032698,21.34282572068025,21.295155369865807,21.491620210151854,21.389918753147075,21.41213204334498,21.308581550835065
18,180.0,21.73372548003075,22.1640032232068,21.14750005646816,21.745052849532296,21.70442313165076,21.878240369339636,21.777643401830737,21.787559100656555,21.71345895408569
19,190.0,22.085679128913505,22.504421802705515,21.463122004503532,22.09757919716169,22.063921433495764,22.217362813953496,22.118620140314604,22.118107052251382,22.069274520879407
20,200.0,22.396624987773475,22.808947132855526,21.73956017043538,22.408676735945285,22.3813273811897,22.516788053084014,22.420094934065776,22.409606119557083,22.382773562804108
21,210.0,22.672175158263258,23.08255929253466,21.980892544826098,22.684676075632744,22.66328713503638,22.782468647150996,22.68800808833169,22.6672585356754,22.661279999452283
22,220.0,22.9179536435524,23.329975801457895,22.193047073296594,22.93102855773281,22.914717734327247,23.019876242362084,22.928574481671703,22.897158077861658,22.909611388906228
23,230.0,23.138379219582816,23.554584062397407,22.380092735491267,23.151786240979913,23.14134462193796,23.233043407947907,23.143555240522318,23.10439411714002,23.132866602647947
24,240.0,23.33776523493643,23.760263755975735,22.54611608112436,23.35162855544446,23.345394319610037,23.425635018859488,23.338689408963816,23.289253529061096,23.334025620886337
25,250.0,23.51744425979927,23.948370730426372,22.693185167187778,23.531947719250915,23.531331032389872,23.60036115316279,23.515951503373632,23.458670529130476,23.51682757188371
26,260.0,23.682322633933417,24.122852402517207,22.82402919865543,23.696914406256116,23.69974036253793,23.759850139125557,23.677476309308073,23.61030428575237,23.682935969150357
27,270.0,23.832702029201332,24.283828928568727,22.94314917283317,23.847657477785894,23.855162248674525,23.905861615009872,23.82520732818784,23.751977327502914,23.835448820968963
28,280.0,23.970893902918323,24.434000121309293,23.04657557777534,23.98609073344801,23.99857930568942,24.040502377605673,23.961880135058838,23.87914098066552,23.97610424268507
29,290.0,24.09824342241834,24.575212277485722,23.141510740089835,24.11445766291188,24.130140571352413,24.164979633928333,24.089039507664396,23.997445934166397,24.105148032400475
30,300.0,24.217097540362285,24.706059729916355,23.2289530953476,24.232797788573784,24.2535759485776,24.280417073485875,24.20503266919918,24.106624968800975,24.225606010635904
31,310.0,24.32737257714724,24.831596468417505,23.304867521992854,24.343913100768173,24.367797414436204,24.388604766154902,24.315282632672677,24.20894942092051,24.33782882747987
32,320.0,24.430487829800217,24.949178689627328,23.375859980012418,24.446639432433834,24.474248071539005,24.489386339271945,24.4174746085884,24.303844780514304,24.442635155551816
33,330.0,24.52762345682717,25.061121509604455,23.438464234010198,24.544141877274168,24.576589090266936,24.58480547108291,24.513335348105397,24.39309143113857,24.541285321452985
34,340.0,24.61730696636168,25.167544283935715,23.496273118026217,24.635756556988742,24.670699049349036,24.67390452565933,24.60559097298635,24.47421189655635,24.633610098460473
35,350.0,24.705318646948818,25.270253188027493,23.55182149091298,24.72151114704166,24.761727883807257,24.758770168447416,24.690609135126223,24.55719937919375,24.72194776828999
36,360.0,24.786050204777155,25.368056994750667,23.59794145838282,24.802934577223184,24.84695834737549,24.83986400056212,24.772119924146562,24.62716538041552,24.805303086993458
37,370.0,24.86396759367899,25.462175258266463,23.643571896299935,24.882055392437408,24.92888529481032,24.91646060088455,24.851747935098953,24.70003941204768,24.8838289362279
38,380.0,24.9388776457913,25.55379758740116,23.68276395632029,24.955016981325645,25.00672292977942,24.990084084353516,24.924603369709054,24.768073427783584,24.96059763524054
39,390.0,25.008620686235634,25.6411074185663,23.726232810134363,25.027106019434132,25.082113480586308,25.060507601550125,24.998071213889183,24.830027454267146,25.03286905716933
40,400.0,25.07791642184506,25.726740715562652,23.746889275025513,25.094588717220038,25.15387305060443,25.12799880287361,25.06629688943076,24.894093861314463,25.10277846725127
41,410.0,25.142366093415184,25.81061586382329,23.79164794091981,25.159692873622518,25.22334042295691,25.193854766338653,25.13231397379696,24.955306914053406,25.169503456967554
42,420.0,25.20659170134836,25.89025271573815,23.81904568085235,25.22485559207979,25.290649931049884,25.256240216460313,25.19586802613191,25.008859585617802,25.235024178600995
43,430.0,25.26803195864412,25.97065384057222,23.84163055786049,25.28360175613935,25.356222168929516,25.31810762215288,25.261125359627062,25.0645028687658,25.297547068207795
44,440.0,25.32678183483993,26.047234958516675,23.872372370186703,25.344421817830973,25.4193946376134,25.377651949555418,25.318403662856895,25.11619679280934,25.358579413943406
45,450.0,25.385138938473872,26.123076265756566,23.892426425515218,25.4016115547182,25.48081347545815,25.43501914579987,25.38202628963965,25.17437941889436,25.418103492727305
46,460.0,25.441481422251474,26.19839549473005,23.9168536964479,25.456373698938926,25.541842142445784,25.492100500542346,25.436396284585125,25.220987223358488,25.475898718826933
47,470.0,25.495680576356925,26.269848981260022,23.938013879548652,25.512971667574277,25.599863996596625,25.54710243843052,25.495647078379914,25.268464300355163,25.532359474930306
48,480.0,25.55139004622258,26.343504780823775,23.95021267683327,25.566063789155105,25.65776845739761,25.60082672771406,25.549163491013594,25.321974777245124,25.588144691353783
49,490.0,25.600805154627672,26.41392832395073,23.968313091959477,25.61564085356882,25.714674917590052,25.65402097894813,25.605119946172685,25.362701101055954,25.641979811586452
50,500.0,25.656678970041458,26.48297004100936,23.996679645853167,25.669832992502585,25.7711484415563,25.70691659555828,25.661183594385044,25.415394406752903,25.69564082134388
51,510.0,25.7030196223521,26.553827485205204,23.998996511194406,25.718771176854162,25.82489888634502,25.7575114402109,25.71023475385036,25.459629806746666,25.747842743936644
52,520.0,25.755892541719,26.622037274654925,24.025066550282066,25.769875928571704,25.880459407071122,25.80824464639584,25.767303537326896,25.503956976989112,25.799922388989334
53,530.0,25.80576170611717,26.691533238566453,24.025371573264653,25.816501506895598,25.932461580218344,25.857849287667957,25.817759590144238,25.54951499498427,25.851070988112745
54,540.0,25.853531552431186,26.755057396473916,24.057055208200524,25.865290938687025,25.98690342168903,25.908405020999908,25.87024846344524,25.592806004520167,25.901489636546092
55,550.0,25.902497668556478,26.825836792020016,24.041438523178805,25.91294190279727,26.038271226043186,25.95651435741653,25.922051538433294,25.638069301977282,25.9511561929852
56,560.0,25.94925861154112,26.890837206798505,24.089655128025292,25.960114133869574,26.091697145828523,26.004331213964008,25.973289860215328,25.679043579415865,26.001545807606124
57,570.0,25.997687138053408,26.956133924274774,24.066684498975924,26.005020146068674,26.142843900863703,26.0548147220339,26.024483775810456,25.72716328626481,26.04986165449586
58,580.0,26.044863031712495,27.023499866954833,24.10939328313113,26.05520194167618,26.193778254947187,26.100161859976435,26.077345041973253,25.764120713274774,26.099799011138668
59,590.0,26.09149314092784,27.08819974696837,24.082618217755858,26.09705836722913,26.244829977588758,26.148798856031497,26.126914307380705,25.81167774991765,26.147708194174864
60,600.0,26.13858852844326,27.15349634025886,24.1233055997916,26.142823933685484,26.2967279798233,26.196120018821315,26.18061446895551,25.854958796690028,26.197023986243924
61,610.0,26.184334294413908,27.21745347798077,24.111812744068594,26.19015982592194,26.349124966772607,26.243393835815972,26.226736671128958,25.89539735287336,26.24447620392526
62,620.0,26.231738387008576,27.284205061530756,23.92964099834312,26.234164069373502,26.397788642952527,26.2896178581014,26.284632090558116,25.938240705205004,26.293593362106982
63,630.0,26.277300332536782,27.347781948376845,24.273215484392598,26.27945588336276,26.448808836344604,26.338126015982713,26.3308538839071,25.986566683809713,26.34109435944052
64,640.0,26.32447919869787,27.40998576158646,24.164122700881904,26.320967316090453,26.50136283195213,26.383559920727148,26.386039918881295,26.02114292775501,26.38906101554133
65,650.0,26.369802868274213,27.4795016828425,24.107679468937395,26.37140618517261,26.550446637927056,26.430216921877147,26.43860514848192,26.074042745393044,26.437738547216306
66,660.0,26.416642340717587,27.538658395557714,24.166254774026267,26.41174019278428,26.6029758826191,26.479450816011596,26.492405282298346,26.108359878923377,26.486378645168852
67,670.0,26.463757188115146,27.608005934405323,24.150444031457816,26.45852418271879,26.65134766178711,26.523934088082466,26.540531607027845,26.161810348056,26.53427191495518
68,680.0,26.509280084684193,27.668005121348166,24.160816296580446,26.501274755062575,26.705799647251766,26.572430240957573,26.596173789862075,26.199264518070112,26.584258258897723
69,690.0,26.555953416854663,27.73404631206703,24.158855982670207,26.547625361717497,26.75534075852208,26.618859575111884,26.650922324040003,26.2490729840875,26.62920865125938
70,700.0,26.601560143642462,27.79957889909879,24.18021553663811,26.589683686319493,26.808960543860103,26.666501270564243,26.709668886332103,26.291106226109914,26.681545680892743
71,710.0,26.651633058818213,27.860806950339683,24.164888650955586,26.636967414570094,26.857390350373862,26.712743921316726,26.757562783967867,26.335847818816692,26.729455323015753
72,720.0,26.69572150548558,27.929575116505674,24.557548823279497,26.678703488430823,26.913147225355356,26.76218725575915,26.818085042009216,26.38175720454292,26.778476569554527
73,730.0,26.744790799002708,27.988849012540555,23.87633309022504,26.727600103182077,26.962475845831346,26.807918134171963,26.870962723657172,26.432211740084337,26.828062668899918
74,740.0,26.79473603636025,28.057548077637968,24.184294925568473,26.771268665999777,27.018454006277416,26.857888896601228,26.930935583507587,26.474497689292537,26.878937738295093
75,750.0,26.838731738326697,28.116768589239086,24.219391456131206,26.81383116612289,27.06831247460654,26.905795895177658,26.98908482049568,26.520441988228857,26.926761332044904
76,760.0,26.88868228325354,28.187357733424335,24.19712438504115,26.865130411211172,27.124555836300104,26.95528780502942,27.04396841744536,26.580971098726604,26.980078538339875
77,770.0,26.93725968555747,28.255669547264564,24.19647253881398,26.903968780411788,27.178111551776237,27.001647709177472,27.107163547858693,26.613776092819833,27.030879353015536
78,780.0,26.986620220819443,28.30885181243639,24.229723883729605,26.956240292713467,27.23025782138959,27.048904319502803,27.164235398421837,26.675585971116075,27.082042024389146
79,790.0,27.03776538963068,28.386797341278296,24.21566300115512,26.997783969618396,27.286643851202683,27.10433182884136,27.228204861317383,26.725467976541932,27.130352320962952
80,800.0,27.083799673516598,28.439244814916233,24.247832061193847,27.046382143172426,27.342272361476937,27.15193435458654,27.292751449049668,26.762063320354887,27.186566806927125
81,810.0,27.137834422539008,28.508477416449587,24.187195238209604,27.09262139402013,27.39739987379244,27.201185866178612,27.345273575679744,26.82880310568343,27.239950462849187
82,820.0,27.18693099225442,28.581951538001157,24.263577909576505,27.140417247860594,27.454474262132198,27.251032225304577,27.421001662180664,26.8906392876909,27.289689864886558
83,830.0,27.239183596238682,28.63682045173666,24.21958030955378,27.182373222968057,27.509207757284393,27.302632169737088,27.480508292250978,26.916808245474964,27.346964938033604
84,840.0,27.291923142172664,28.71140127635538,23.537876119273836,27.239519204641574,27.570294594667626,27.354397551945823,27.55012347894932,26.99140801076657,27.39897451623436
85,850.0,27.34339459045361,28.770024203637178,24.887450133960233,27.28285286913933,27.624785163858455,27.407245885265027,27.612708766447838,27.037278041997904,27.454487736424838
86,860.0,27.392799718595203,28.839252923277204,24.199622052502512,27.33088706171347,27.68535767824755,27.45784351453199,27.6889095778261,27.111029080536884,27.511794416925145
87,870.0,27.45541170739844,28.90851594502045,24.24907268122071,27.37914440184295,27.74499886136956,27.514610321632627,27.75052595233945,27.147929812148437,27.564164280169397
88,880.0,27.499248401545493,28.964420560507854,24.25401036527811,27.431769387941287,27.80161837244062,27.560368334568793,27.824393758090938,27.211899260033118,27.624140518042175
89,890.0,27.5611711202599,29.04281486647947,24.25669587996065,27.477311624372778,27.867173333832437,27.621461439839102,27.900380631491203,27.27686867439166,27.682791048865276
90,900.0,27.614282333841132,29.10634448498454,24.2377502623117,27.530700679406873,27.926361356858415,27.670751542673816,27.973963473329285,27.342300626164736,27.737042445025423
91,910.0,27.668325982688383,29.17223378114985,24.22515617048292,27.579619243290985,27.985480404865417,27.72880479489767,28.04422175235826,27.395990812894247,27.797397428530942
92,920.0,27.731729976001173,29.2394084581606,24.284489722044945,27.632207606340483,28.05318599611534,27.784731869891104,28.122323198786457,27.46026788034242,27.857832360734175
93,930.0,27.785069388298137,29.304176301222906,24.28861078214766,27.680979261287725,28.11330879601406,27.838326449527862,28.202304780869337,27.536255614734433,27.917661830000554
94,940.0,27.84132629933977,29.38022625519377,24.213506678020103,27.735784708246484,28.179793375304044,27.894133314380763,28.289903090835153,27.582894217978975,27.981342276372605
95,950.0,27.90395726056142,29.43634553392751,24.28468320710474,27.78838688537583,28.243015993407823,27.954959291634534,28.360060380784265,27.668322033226403,28.04073315384834
96,960.0,27.96166718984216,29.50690746881779,24.26178531551991,27.83805059137324,28.311491553396646,28.012527472298938,28.44178694715768,27.726265520121736,28.10372926593386
97,970.0,28.02601952335941,29.582292367807955,25.570857153121956,27.89562911799136,28.376785873731293,28.065969284914782,28.539906245868547,27.8117542661305,28.169175061629712
98,980.0,28.083256388112705,29.639457236952424,23.103538832898202,27.952314539264357,28.44643505063098,28.132226468505326,28.619386094014406,27.868124888943413,28.23007411244561
99,990.0,28.150191935694426,29.714439219808416,24.296398012300315,28.000271398519676,28.51126999552462,28.185995751227217,28.708789023089757,27.94523557801196,28.300548634767924
100,1000.0,,,,,,,,,
