,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
10,100.0,2.893804096838485e-05,4.1912962211229315e-05,2.484403188966592e-05,2.937229928909068e-05,3.010089409440904e-05,2.9362374337727036e-05,3.400909728283862e-05,2.5051677801943086e-05,2.9272383574060098e-05
11,110.0,3.125904250590333e-05,4.429380407392008e-05,2.583325944206831e-05,3.174604801154042e-05,3.2588935066665306e-05,3.176353607077244e-05,3.628026787088156e-05,2.7170950416410644e-05,3.167563214561902e-05
12,120.0,3.323935826189522e-05,4.6342436127298946e-05,2.6497943877250038e-05,3.3773200329966134e-05,3.4722101777987673e-05,3.3822244654969964e-05,3.820656548195094e-05,2.8989783167925025e-05,3.3732704072247805e-05
13,130.0,3.4934499808259777e-05,4.8116733527468555e-05,2.6901841225918323e-05,3.550924043646735e-05,3.655651500651109e-05,3.5593083335222196e-05,3.984663326541932e-05,3.055506790036653e-05,3.549867644255019e-05
14,140.0,3.639373833758021e-05,4.966472029250571e-05,2.7095033704015735e-05,3.7003402347882744e-05,3.814161242093007e-05,3.712406788159229e-05,4.124981890120837e-05,3.1908213557596344e-05,3.7022616221122644e-05
15,150.0,3.765824736812428e-05,5.102550620255858e-05,2.712098245200605e-05,3.8297204212068834e-05,3.952034174837162e-05,3.845616612686569e-05,4.245821272478474e-05,3.308561036241419e-05,3.8346112773684646e-05
16,160.0,3.876161751168413e-05,5.223104203157323e-05,2.701318422480607e-05,3.9425405156456456e-05,4.072814169461187e-05,3.962319520992551e-05,4.350672349791465e-05,3.411704620614147e-05,3.950309719151035e-05
17,170.0,3.973179419849179e-05,5.330689795233786e-05,2.680183390308273e-05,4.041624567514535e-05,4.1793766324292933e-05,4.065312199571256e-05,4.442280800548178e-05,3.502732432214844e-05,4.0522849451865316e-05
18,180.0,4.059148948604525e-05,5.427425181749574e-05,2.65103157235076e-05,4.129243613772431e-05,4.2741203031402986e-05,4.156888072800381e-05,4.522931129801357e-05,3.583548174992695e-05,4.1427958886112556e-05
19,190.0,4.1358674306042494e-05,5.515043212126944e-05,2.6154695290813992e-05,4.207322747660218e-05,4.358965992347242e-05,4.2389032850606374e-05,4.594533177508115e-05,3.655880051528584e-05,4.223725375338788e-05
20,200.0,4.204877016749751e-05,5.5949392247041816e-05,2.5749463360726955e-05,4.2773876843961845e-05,4.4355383228921834e-05,4.312900167301707e-05,4.658591683666046e-05,3.7212549451609166e-05,4.2966619404935046e-05
21,210.0,4.267433666253758e-05,5.668299584850505e-05,2.530704234732165e-05,4.3407056824265806e-05,4.505152936751572e-05,4.380126174505223e-05,4.7163027972433854e-05,3.7806609196770005e-05,4.36283728588805e-05
22,220.0,4.3244927710399815e-05,5.7360812041628363e-05,2.483591908156175e-05,4.3983182768110944e-05,4.568833641670334e-05,4.441602498122286e-05,4.768778293299543e-05,3.834918439850454e-05,4.423299586760905e-05
23,230.0,4.376877423889276e-05,5.799069721631165e-05,2.4343370707846717e-05,4.451057226734376e-05,4.6274957123344174e-05,4.4981953796584914e-05,4.816834197655436e-05,3.8849864470017665e-05,4.47891673715677e-05
24,240.0,4.42533670612781e-05,5.857954457253317e-05,2.383563140798791e-05,4.49967580262301e-05,4.681904813555098e-05,4.550619803678584e-05,4.861100054795105e-05,3.931470443937136e-05,4.530408146749855e-05
25,250.0,4.4703919853562104e-05,5.9132745847702686e-05,2.331722110197963e-05,4.544748472513094e-05,4.732676367823944e-05,4.599471825543431e-05,4.902258398372501e-05,3.974873892216253e-05,4.578378329622184e-05
26,260.0,4.512539667086367e-05,5.9655123152253766e-05,2.2791226153883458e-05,4.586751782369446e-05,4.780281502218613e-05,4.645247476000808e-05,4.940773782650948e-05,4.01563422500853e-05,4.623320054034006e-05
27,270.0,4.5522458757290994e-05,6.015069544432977e-05,2.226229792324536e-05,4.626149131005319e-05,4.825146081606848e-05,4.6883604269062086e-05,4.977002879658615e-05,4.0541670647635804e-05,4.665638002155776e-05
28,280.0,4.589793096790019e-05,6.062251819776813e-05,2.1731736694664943e-05,4.663251341180841e-05,4.867733498338057e-05,4.729170081163154e-05,5.011316389379729e-05,4.090890002189083e-05,4.7057438732485726e-05
29,290.0,4.62545016333267e-05,6.107419413816338e-05,2.1200712960107012e-05,4.698392906752221e-05,4.9083082328200136e-05,4.767987109515852e-05,5.0441028423116095e-05,4.125872822253979e-05,4.743899994828747e-05
30,300.0,4.659503147361016e-05,6.15074464021494e-05,2.067282990104445e-05,4.7318082105122157e-05,4.947134735211083e-05,4.805040803231732e-05,5.0755113841475354e-05,4.159415946372762e-05,4.7803510395003215e-05
31,310.0,4.6921932645256495e-05,6.19246148292708e-05,2.0148733031680658e-05,4.7637327584186216e-05,4.984455986342139e-05,4.840587556970771e-05,5.105746777072401e-05,4.19181874574616e-05,4.815361194052923e-05
32,320.0,4.723665607204477e-05,6.232810665862244e-05,1.9629301746597708e-05,4.7943491165908155e-05,5.0203938552867904e-05,4.874811838266313e-05,5.135077018496655e-05,4.2232406979325394e-05,4.849109668428888e-05
33,330.0,4.754101929366682e-05,6.271882664926025e-05,1.911439589692002e-05,4.823812802221999e-05,5.055220067518008e-05,4.907887917944171e-05,5.163562880515776e-05,4.2538509698026175e-05,4.88177017856576e-05
34,340.0,4.78357354690116e-05,6.309819999933418e-05,1.860437526138826e-05,4.852322643968821e-05,5.089066261011981e-05,4.939944742517251e-05,5.191444498653855e-05,4.283633553682469e-05,4.913456175699731e-05
35,350.0,4.8122801510881365e-05,6.346772193799713e-05,1.810262767170122e-05,4.879940215554688e-05,5.122031028889845e-05,4.971072888837399e-05,5.218816147669474e-05,4.312878214561647e-05,4.944317241214719e-05
36,360.0,4.8403407425578095e-05,6.382849296588835e-05,1.760763608665881e-05,4.9067445190801795e-05,5.154272887593686e-05,5.001457308192188e-05,5.2456913876475993e-05,4.341626745180042e-05,4.9744867550429346e-05
37,370.0,4.867773022440407e-05,6.418115598159114e-05,1.711909186011754e-05,4.9329273854632515e-05,5.18584946858543e-05,5.031171720176669e-05,5.272301566457556e-05,4.369828109990255e-05,5.003999337037378e-05
38,380.0,4.894741488138365e-05,6.452676829806826e-05,1.6638038080273444e-05,4.958526262155448e-05,5.216868956653544e-05,5.0602800512421e-05,5.2986646552280855e-05,4.397892559571099e-05,5.0329890403901745e-05
39,390.0,4.921243261366594e-05,6.486586602426124e-05,1.6166121619785143e-05,4.983601913204317e-05,5.2474074586884526e-05,5.088873130675032e-05,5.324848490229992e-05,4.425588682894784e-05,5.061547196557328e-05
40,400.0,4.947369429711063e-05,6.519899166168793e-05,1.569801449980986e-05,5.008252463125951e-05,5.277536859853853e-05,5.116999475996165e-05,5.3509714005016636e-05,4.4530797395923104e-05,5.089711409214846e-05
41,410.0,4.973182865600494e-05,6.5527192215965e-05,1.5237204659211002e-05,5.0324691465282765e-05,5.30730776639897e-05,5.1447425552654635e-05,5.377005468224029e-05,4.48066073081746e-05,5.11753468973999e-05
42,420.0,4.9987183431814945e-05,6.58504903818037e-05,1.4789747640410666e-05,5.056413481145633e-05,5.336783815459271e-05,5.172144559779145e-05,5.402992685254789e-05,4.508080726821597e-05,5.1450888899141526e-05
43,430.0,5.024086547538783e-05,6.616951304823997e-05,1.4346128447744214e-05,5.080053963018349e-05,5.3660347608667434e-05,5.199246143640587e-05,5.429099873768074e-05,4.535332093153394e-05,5.172430180936959e-05
44,440.0,5.0492613641434484e-05,6.648485477782606e-05,1.3910211029997793e-05,5.103428314654209e-05,5.3950920626959544e-05,5.226125215047871e-05,5.455280486177755e-05,4.562523076622336e-05,5.199578828085693e-05
45,450.0,5.074293154213591e-05,6.679645393854803e-05,1.3483605818258534e-05,5.126642172784349e-05,5.4239807423175324e-05,5.252789691558619e-05,5.4816313488848905e-05,4.589975168529976e-05,5.226594740683939e-05
46,460.0,5.0992556191721107e-05,6.710511164790769e-05,1.306364463149241e-05,5.149636982311205e-05,5.4527668929338646e-05,5.2792808772290715e-05,5.5081651388604965e-05,4.617599584737439e-05,5.253505981186638e-05
47,470.0,5.12412598167485e-05,6.741064698658562e-05,1.2652495067056423e-05,5.172511106205038e-05,5.481459457441422e-05,5.305645891103979e-05,5.53485570819382e-05,4.645122773687364e-05,5.280341757133343e-05
48,480.0,5.1489866649531945e-05,6.771342804688374e-05,1.2246364161609463e-05,5.195326333165246e-05,5.5100768840102366e-05,5.3318866645341496e-05,5.56181690628166e-05,4.6729403489968765e-05,5.3071490150979416e-05
49,490.0,5.173798773869667e-05,6.80140244783627e-05,1.1845556173007516e-05,5.21798487746545e-05,5.538687990085931e-05,5.3580392810846396e-05,5.5890032712481265e-05,4.7008844609324924e-05,5.333944166180028e-05
50,500.0,5.1986514580989906e-05,6.831202995083656e-05,1.1456033576998636e-05,5.240583129142505e-05,5.56732732024558e-05,5.38415858584462e-05,5.616545683379412e-05,4.7290195810626966e-05,5.3607462065700125e-05
51,510.0,5.223530242241782e-05,6.860815561967977e-05,1.1073382800914372e-05,5.263193771518886e-05,5.595974785070806e-05,5.410246053634067e-05,5.644348347688678e-05,4.757563095257922e-05,5.387584579073473e-05
52,520.0,5.2484144142825315e-05,6.890261325504134e-05,1.0696827936092185e-05,5.285798156118795e-05,5.6246743977228195e-05,5.4363035023775676e-05,5.672500372945596e-05,4.7862616719953084e-05,5.414483780665382e-05
53,530.0,5.2734582368652577e-05,6.919553963774287e-05,1.0326563461752736e-05,5.3083876128831505e-05,5.653438175266563e-05,5.462357276735789e-05,5.701057180091104e-05,4.815273912240018e-05,5.4414681288327224e-05
54,540.0,5.29857438962033e-05,6.948651224695211e-05,9.964743879190052e-06,5.330955118903499e-05,5.6822875681609973e-05,5.4884587876342555e-05,5.729969747917721e-05,4.8446384367485495e-05,5.468552117533269e-05
55,550.0,5.323794667790128e-05,6.977599064800799e-05,9.606654307552948e-06,5.353579683130707e-05,5.71125467447825e-05,5.514611838090671e-05,5.759300578068027e-05,4.874304342270536e-05,5.4957448225810386e-05
56,560.0,5.349134032703658e-05,7.006456473852165e-05,9.257586091105611e-06,5.376273483930661e-05,5.7403509454996404e-05,5.540778412115422e-05,5.789042322136694e-05,4.904316558992195e-05,5.5230799635045704e-05
57,570.0,5.374606849344025e-05,7.035156367868071e-05,8.915792769834151e-06,5.398997848719105e-05,5.769596646261208e-05,5.567059246038351e-05,5.8192318612243184e-05,4.934820097096856e-05,5.5505652829160804e-05
58,580.0,5.400261927360705e-05,7.063756110108658e-05,8.581034630280629e-06,5.4218387962483965e-05,5.7989773424091105e-05,5.593433148959286e-05,5.8499045942965724e-05,4.965634643730364e-05,5.5782110768487836e-05
59,590.0,5.426080821897255e-05,7.09226398499941e-05,8.250945638247671e-06,5.4447826517253986e-05,5.828518780987769e-05,5.619869907959358e-05,5.881060196928495e-05,4.996816565582239e-05,5.606041471865556e-05
60,600.0,5.452087922371578e-05,7.120670161463349e-05,7.92387875314443e-06,5.467762224370431e-05,5.858262472196718e-05,5.646435038070194e-05,5.912710905810495e-05,5.028551986357126e-05,5.634073192963673e-05
61,610.0,5.478282202991836e-05,7.148970523979903e-05,7.607328025403935e-06,5.4908890378825977e-05,5.888235526085378e-05,5.673137715733836e-05,5.9448500648997144e-05,5.060715371115009e-05,5.662311832936123e-05
62,620.0,5.504692811874833e-05,7.177199156589215e-05,7.243181936987288e-06,5.51415785442403e-05,5.918400958857933e-05,5.699957328689713e-05,5.977536711927125e-05,5.093366083004929e-05,5.69076597976044e-05
63,630.0,5.531331899539588e-05,7.20536742129721e-05,6.920897844093251e-06,5.537558846051543e-05,5.948768779136592e-05,5.7269284918313176e-05,6.010769346721753e-05,5.126560496310585e-05,5.719456665806284e-05
64,640.0,5.558199725864495e-05,7.233415597746735e-05,6.659110215456234e-06,5.56105864896516e-05,5.9794037301361094e-05,5.7540672306854795e-05,6.044547916133212e-05,5.160156361466136e-05,5.748378922859421e-05
65,650.0,5.585312763595187e-05,7.261428636932815e-05,6.359507532429665e-06,5.584739458796639e-05,6.010281885104372e-05,5.781343499041006e-05,6.078974079412418e-05,5.1943252238044254e-05,5.7775644128392844e-05
66,660.0,5.6126751741450025e-05,7.289382915879686e-05,6.061517029238594e-06,5.608613532499255e-05,6.041411925273759e-05,5.8088268033995007e-05,6.113993504501926e-05,5.2290689079156815e-05,5.8070354271103215e-05
67,670.0,5.6403244300399675e-05,7.317269593675023e-05,5.775640323156441e-06,5.6326345557054165e-05,6.07280284681022e-05,5.836494333000407e-05,6.149579734865304e-05,5.2644098847323555e-05,5.8367720949108395e-05
68,680.0,5.6682414011105344e-05,7.345108095123312e-05,5.492480880215727e-06,5.65682609824526e-05,6.104476371899766e-05,5.864339964597287e-05,6.185790008377684e-05,5.3003635786642836e-05,5.866819932391578e-05
69,690.0,5.6964344467489206e-05,7.372864550709973e-05,5.2123419247003684e-06,5.681208034042069e-05,6.136465083893292e-05,5.8923989482249545e-05,6.222667949519925e-05,5.336846016065052e-05,5.897146885538435e-05
70,700.0,5.7249139914465864e-05,7.400599733104608e-05,4.939663487590104e-06,5.7057803236099175e-05,6.168753531168404e-05,5.9206696341419295e-05,6.260275812389552e-05,5.374054589760461e-05,5.9277760555536785e-05
71,710.0,5.753720757584662e-05,7.428270214692063e-05,4.670114705738684e-06,5.730554290498014e-05,6.201333594743645e-05,5.949146316183028e-05,6.29853376761182e-05,5.411852948666674e-05,5.9587584605316356e-05
72,720.0,5.7828477545661986e-05,7.455901756362307e-05,4.479073172130382e-06,5.755534014408748e-05,6.23424185561554e-05,5.9778563387052426e-05,6.337459303321357e-05,5.450296093818858e-05,5.990055364914843e-05
73,730.0,5.812284849959552e-05,7.483477895787163e-05,4.234788060776069e-06,5.780737403472411e-05,6.267493281943742e-05,6.006806981558632e-05,6.37713182423872e-05,5.4894210844154846e-05,6.021691906266567e-05
74,740.0,5.84208803421886e-05,7.511001951186087e-05,3.917992358710886e-06,5.8061985124864345e-05,6.3010785418357e-05,6.035992875606009e-05,6.41753747021276e-05,5.52929242324923e-05,6.053692318684139e-05
75,750.0,5.8722219472063134e-05,7.538480112195764e-05,3.6713778632894163e-06,5.831839092592702e-05,6.335020738105442e-05,6.065451116700182e-05,6.458732310357274e-05,5.569881473231337e-05,6.086048988299303e-05
76,760.0,5.9027003924192727e-05,7.565919722311366e-05,3.4277880809486426e-06,5.857758059797964e-05,6.369318759974524e-05,6.0951768637507016e-05,6.500654617695525e-05,5.611244572881069e-05,6.118782313718127e-05
77,770.0,5.933556783048056e-05,7.593366065104446e-05,3.184447048524706e-06,5.883914417701757e-05,6.404006027481882e-05,6.125143657137039e-05,6.543379162813328e-05,5.653369603201172e-05,6.151917966763513e-05
78,780.0,5.964783182876217e-05,7.620726124095186e-05,2.951845846864598e-06,5.9103006017935675e-05,6.439066644936668e-05,6.155348603786592e-05,6.586923939853611e-05,5.696246235773242e-05,6.185438027699045e-05
79,790.0,5.9964092359906605e-05,7.648040164276749e-05,2.7225046816582976e-06,5.936975661797205e-05,6.474507161276748e-05,6.18587674493321e-05,6.631315356771436e-05,5.74000389688116e-05,6.219345185401615e-05
80,800.0,6.028414094913366e-05,7.675316705449841e-05,2.5003419699429972e-06,5.963897110680794e-05,6.510362621970007e-05,6.216717337064476e-05,6.676591181226083e-05,5.784524630145528e-05,6.253671668850616e-05
81,810.0,6.0608300893996506e-05,7.702524555299908e-05,2.2768033868652613e-06,5.991108046860763e-05,6.546634229605176e-05,6.247827340315085e-05,6.72266381507421e-05,5.829921878048356e-05,6.28845065713762e-05
82,820.0,6.093675799067802e-05,7.729728587984927e-05,2.057215723016879e-06,6.0185861688448555e-05,6.58331985406042e-05,6.27923864728884e-05,6.769667671208713e-05,5.876320497965221e-05,6.323655156805073e-05
83,830.0,6.126941672181481e-05,7.75687756860005e-05,1.8451784658525677e-06,6.046330859948833e-05,6.620432966290376e-05,6.310950976707803e-05,6.817624677548218e-05,5.9235296903802336e-05,6.359302845677632e-05
84,840.0,6.160655612936925e-05,7.783980476275039e-05,1.5194206792145701e-06,6.074396561603887e-05,6.65799955382399e-05,6.342986411152435e-05,6.866491599670544e-05,5.971645555113724e-05,6.395410878546873e-05
85,850.0,6.194815433000313e-05,7.81104805092236e-05,1.303805543030174e-06,6.102781814431938e-05,6.696019241004258e-05,6.375360341528444e-05,6.916322396423183e-05,6.0206972940787214e-05,6.431986651238751e-05
86,860.0,6.229407106985494e-05,7.838048106029779e-05,1.1976140310518047e-06,6.131458861752883e-05,6.734497952071662e-05,6.408066611450163e-05,6.967148994914713e-05,6.0708605478782945e-05,6.469050680088203e-05
87,870.0,6.264496403572911e-05,7.86501727464585e-05,9.92944476040826e-07,6.160437255254064e-05,6.773451949666126e-05,6.441128439480898e-05,7.018998039048467e-05,6.122046276892473e-05,6.506596198575917e-05
88,880.0,6.300068189391004e-05,7.891932725657325e-05,7.986100966224988e-07,6.189746573926122e-05,6.812885379973993e-05,6.474508155429105e-05,7.071837076791826e-05,6.174112448965509e-05,6.544645228436482e-05
89,890.0,6.336111519280617e-05,7.918795625811314e-05,6.069381073940594e-07,6.219377621450458e-05,6.852823615630945e-05,6.508244093845079e-05,7.125763642566165e-05,6.227312487743357e-05,6.583234471469619e-05
90,900.0,6.372673589095441e-05,7.945614883423028e-05,4.170073159208386e-07,6.249345577967333e-05,6.893271456061671e-05,6.542367809497716e-05,7.180819469715574e-05,6.28168180343121e-05,6.622335137298604e-05
91,910.0,6.40973887518449e-05,7.972380009504844e-05,2.2480741613597646e-07,6.279669122997269e-05,6.934224939604089e-05,6.576842384243978e-05,7.23695258939905e-05,6.3372408956618e-05,6.661964114037246e-05
92,920.0,6.447352916475955e-05,7.999094983785698e-05,3.981327357644375e-08,6.310334896907253e-05,6.97571088515303e-05,6.611705780687123e-05,7.294235451448252e-05,6.393808706483998e-05,6.702159276797513e-05
93,930.0,6.485513494779048e-05,8.025741976595844e-05,-1.320945873029476e-07,6.3413455572867e-05,7.017744450432812e-05,6.646959383345756e-05,7.352705001357254e-05,6.451678356710133e-05,6.742909222534255e-05
94,940.0,6.524198942454739e-05,8.052332769432833e-05,-3.1155242015466154e-07,6.372726531551024e-05,7.060338051367531e-05,6.682599077170918e-05,7.412370726881373e-05,6.510787295489443e-05,6.784253272831061e-05
95,950.0,6.563451325872925e-05,8.078865356074834e-05,-4.885714818698639e-07,6.404490461583792e-05,7.103484814502215e-05,6.718647065896085e-05,7.47326423507566e-05,6.571083511305035e-05,6.82619037360014e-05
96,960.0,6.603287826475618e-05,8.105330793262836e-05,-6.573737985196251e-07,6.436628918157734e-05,7.147213479185085e-05,6.755115389580565e-05,7.535432854099611e-05,6.632825501930024e-05,6.868718028505364e-05
97,970.0,6.643721699779383e-05,8.131733089902943e-05,-6.537912133724836e-07,6.469151753089585e-05,7.19153297348321e-05,6.791985400743629e-05,7.598913473980233e-05,6.695811679737191e-05,6.911866454113382e-05
98,980.0,6.684765827530271e-05,8.15807485965831e-05,-7.998355163559298e-07,6.502082015789743e-05,7.236449752521093e-05,6.829293682272388e-05,7.663706571157406e-05,6.760203626232202e-05,6.955655079239974e-05
99,990.0,6.726416454618282e-05,8.184341416160292e-05,-1.113153960994087e-06,6.53540944220468e-05,7.281995786600627e-05,6.867043896183447e-05,7.729886139549896e-05,6.826057250368541e-05,7.000090728119122e-05
100,1000.0,,,,,,,,,
