,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
22,220.0,22.90336686356201,23.30152466029334,23.51956491545399,22.922588953386107,22.91180857462304,23.028032533549172,23.013112735310525,22.891387671277926,22.90258497570045
23,230.0,23.125586763787698,23.528355146983,23.709016386910914,23.144142845325643,23.137899354434705,23.242086060789244,23.22644534096875,23.0974408859447,23.126353607033067
24,240.0,23.326134951071765,23.735893774710387,23.875518363226984,23.344050712047164,23.342109207300258,23.435421471648944,23.418810473411604,23.283021401798564,23.328344458004324
25,250.0,23.50804707891309,23.92677021932986,24.02227442888354,23.525341766880153,23.527507613585232,23.610953281670906,23.593088555798026,23.450962257815096,23.51161319573036
26,260.0,23.673870144898274,24.10320939068844,24.151975133845916,23.690550734964482,23.696659865717308,23.771119541209966,23.751688842251603,23.60364228507445,23.678716866555867
27,270.0,23.825753028645558,24.267098006929352,24.266895244759155,23.841816650964127,23.851726833174467,23.917969672739066,23.896640059485925,23.743071195194247,23.83180543319854
28,280.0,23.965499856557503,24.420037296475996,24.368957438007726,23.980938439820576,23.994547791562653,24.053236108356263,24.02966926140327,23.870958750531816,23.972704444649107
29,290.0,24.09464540545011,24.56341179471725,24.45980203132657,24.109451597992344,24.126670259978347,24.17839008793932,24.15225634582551,23.98873131653429,24.102954392764076
30,300.0,24.21450589985654,24.698388654744914,24.540833336165278,24.228659790498003,24.249418684193902,24.29468159090789,24.265644825137105,24.097630794469023,24.22387136855906
31,310.0,24.326209284103843,24.82598654894197,24.613254083838253,24.339683926512407,24.36393013941497,24.403188454807772,24.370911032225187,24.19872856107864,24.33659013169325
32,320.0,24.43071771969246,24.94709403824896,24.67810223751171,24.443485737647972,24.471170798426506,24.504833251146774,24.46899526734427,24.29293786210263,24.44208100994561
33,330.0,24.528869921153532,25.062461162482965,24.736276236736906,24.54089524165115,24.57199829029934,24.60041450461196,24.56068845272305,24.381052324722003,24.541184757963112
34,340.0,24.621380650186126,25.172751821479746,24.78855853835632,24.632641534611512,24.667142536148038,24.69062132768026,24.646703452155023,24.46374124783145,24.634625074077587
35,350.0,24.708892185416865,25.2785510538397,24.83562634855526,24.71934281760576,24.75723596071849,24.77604958488657,24.727646151996062,24.541624672783,24.723039181612215
36,360.0,24.79195833961553,25.380367903708436,24.878073960056255,24.801541832320524,24.842842351214095,24.857235645523367,24.804035749956753,24.615219818184972,24.8069846985671
37,370.0,24.871050342350276,25.478642902731337,24.916425910877688,24.879733766976905,24.92444311782371,24.93463646355084,24.8763613722734,24.68496749208129,24.886937263357563
38,380.0,24.946606909084203,25.57377454505927,24.951138510888565,24.95433357082599,25.002470875125926,25.008653154891395,24.94502584367237,24.751318186088444,24.96333171903459
39,390.0,25.018990628466486,25.66610658943982,24.98261184675137,25.025711128604506,25.07730430634599,25.079645070145688,25.010392929115476,24.814588869911436,25.036548024860007
40,400.0,25.088537996359605,25.755944752913933,25.01122040731894,25.09420150377914,25.149279443539974,25.147924708701087,25.072794938634935,24.875110744487543,25.106915012492976
41,410.0,25.15554503559327,25.843574097788085,25.037277845756538,25.1600848477529,25.21869222838881,25.213776397357154,25.132505027302198,24.933203099059334,25.174727797236063
42,420.0,25.220271305779303,25.929227144645257,25.06103033924169,25.223641305685618,25.285809580268918,25.27744759331994,25.18977751537033,24.989073420230962,25.240253733225334
43,430.0,25.282964087816538,26.013125639353028,25.08277367110138,25.28508883036827,25.350872609938516,25.339159468890045,25.244863324380127,25.042937768534223,25.303730434140377
44,440.0,25.34382078946195,26.095469397961093,25.10271719690278,25.344634038856118,25.414091393607887,25.399118051763164,25.29795274180093,25.095008172402277,25.36536482984767
45,450.0,25.403032682055283,26.17642196635825,25.12104624347516,25.402476992986845,25.475653680396384,25.457496287986647,25.34924222507802,25.145514426953202,25.425350936908337
46,460.0,25.460778338732926,26.256152798683353,25.137958271894774,25.45876670632405,25.535737531137716,25.51445626554102,25.39889526365944,25.194602642076298,25.48385842451749
47,470.0,25.517200312455376,26.33479015959262,25.15359642060335,25.51366820633473,25.594493252491418,25.570146423250133,25.447052225695373,25.2423685949149,25.541041185770883
48,480.0,25.572449553790108,26.412463695350638,25.168134929210073,25.5673260197483,25.65205872396171,25.624692367331015,25.493867288866642,25.28901186284436,25.59704302486328
49,490.0,25.6266382761987,26.48929783822804,25.181707273517805,25.619837270220362,25.70857074702741,25.67821508593243,25.539451404838395,25.334621494624592,25.651988889214394
50,500.0,25.679896210136977,26.565377935233236,25.194371457601978,25.671330225756083,25.764148048636127,25.73082971435362,25.58394088656993,25.379316934449378,25.705993202500586
51,510.0,25.732320347353802,26.640813035217118,25.206268388764798,25.721919580208326,25.818886835419573,25.78263040893629,25.62741600047416,25.42323931722441,25.759163105435125
52,520.0,25.783996569019408,26.715689655985923,25.217504684785784,25.771690572833954,25.87288940147638,25.833702805274317,25.669987307236955,25.466430953069576,25.811596110536364
53,530.0,25.83504614861171,26.790084502017706,25.22816169905781,25.82072257032127,25.9262429611995,25.884130914482327,25.71175151406,25.509006122433718,25.863382147957587
54,540.0,25.885524877019968,26.864049167287625,25.238291556695383,25.86908795494006,25.979030080651548,25.933998662563084,25.752776075252097,25.551050192455204,25.91460198016986
55,550.0,25.935511200035453,26.93765729295836,25.248019537754228,25.916874517388777,26.0313301383862,25.983372869728704,25.793147095083352,25.592624131765856,25.965328841881295
56,560.0,25.98507407972602,27.010982777365147,25.25734416744796,25.964148563787372,26.083211872182584,26.03230405113884,25.832930089973893,25.633803364367452,26.015636845486952
57,570.0,26.03427741384524,27.08405140203301,25.266331984443564,26.010958053123762,26.134741488494303,26.080873664663944,25.872196092972363,25.674681301694577,26.06558870153436
58,580.0,26.083190320052406,27.156927022396573,25.275044074096296,26.057379089010016,26.18597135973553,26.129128052666214,25.911012091691095,25.715276530543587,26.115243285316353
59,590.0,26.13185984562857,27.229652859979346,25.283553554679795,26.10345807362343,26.236960616411277,26.177106528553793,25.949433070733352,25.755654584473294,26.16465936722267
60,600.0,26.18034111796207,27.302261611703052,25.291944978476977,26.14922226281301,26.287769612744764,26.224871011279966,25.987513782902102,25.795908993085035,26.2138903203289
61,610.0,26.228678989853663,27.374784264626356,25.300114550722437,26.19474509533973,26.338452000251074,26.272465448878012,26.025301367408726,25.836059202990235,26.262983259610007
62,620.0,26.27692412065586,27.44726312461583,25.309209825068006,26.24006536641506,26.389039926164884,26.31992240068721,26.062856970192524,25.876164406424085,26.311983170876577
63,630.0,26.325119928092697,27.519729525999715,25.31763844069418,26.285217579687124,26.439576069210773,26.367287574365765,26.100224504633648,25.916281551734095,26.36093616839092
64,640.0,26.373303806345014,27.59218368311186,25.324864221102292,26.330226449224167,26.490117554617523,26.41459945531029,26.137446272208376,25.956416565741442,26.409878331860728
65,650.0,26.42151599624089,27.664680581354226,25.332944203241233,26.375148913526484,26.540692977421436,26.46188049956142,26.17458959776107,25.996650628451107,26.458854674638843
66,660.0,26.469791005584934,27.73723022766876,25.341127694188657,26.42001990503508,26.591338591994216,26.50918150345973,26.211679766470898,26.03702239083072,26.507905854962782
67,670.0,26.5181723895196,27.809845719796684,25.349187513506216,26.46485409614651,26.642089096134224,26.55652373520493,26.24874750440382,26.077573989531135,26.557057569042424
68,680.0,26.566684064970396,27.882550151832206,25.357352369178734,26.50968593553756,26.69298174254421,26.603931600671164,26.285845066491227,26.1183449327411,26.60635463528749
69,690.0,26.615357139797798,27.9553417089927,25.36563510525476,26.5545475014772,26.744056363503994,26.651441427127565,26.323020667697932,26.159346228886054,26.655815624636514
70,700.0,26.664222176181177,28.02825793086509,25.373939344016506,26.599463296499216,26.795335747157466,26.699076606657883,26.360327605202677,26.2006643965541,26.705475423705373
71,710.0,26.713319128377073,28.10128926043486,25.382381215701834,26.644460233211944,26.846843588311312,26.74685786780809,26.397778567113793,26.24229440352744,26.75537778472122
72,720.0,26.76267087520487,28.17445492249893,25.388894015139904,26.689561839834276,26.898617758167664,26.794815940576427,26.435412967335544,26.284282483220878,26.8055350657407
73,730.0,26.81229780098773,28.247753728821085,25.396977693240782,26.734795320029143,26.950688247754982,26.842974136795135,26.473288164523638,26.326669930358506,26.855980258754172
74,740.0,26.862243171998244,28.321191746319126,25.4074861863291,26.780192998367262,27.00307555662002,26.891350411422444,26.51143472852986,26.36950599118488,26.906745560355144
75,750.0,26.912516803694267,28.394775222566548,25.416248118000365,26.82574678755915,27.055810977636565,26.93997698146571,26.54990394343139,26.412812704809824,26.95785120079447
76,760.0,26.96314523071962,28.468509646886233,25.425182582551145,26.871510287664776,27.108916460191526,26.988870749313286,26.58871201061144,26.456636696730335,27.00932670060877
77,770.0,27.014162055264233,28.542418321845375,25.43439116508773,26.917487038561283,27.16242619574863,27.038039754924185,26.627916559801626,26.50100429264448,27.061203296684223
78,780.0,27.06558486973295,28.616455047838134,25.443538925463407,26.963691298886197,27.21635559427541,27.087499567714396,26.66755877635142,26.545941476923197,27.113495440475493
79,790.0,27.117445180990778,28.690637538428142,25.452858889649235,27.010161833402098,27.270727752217987,27.13729852423642,26.70768324044084,26.591518487687015,27.16622450163907
80,800.0,27.169754454554894,28.764967217120216,25.46222229701028,27.056898996652563,27.325576560466715,27.187449324372466,26.74833901670144,26.637727734417137,27.21942287318793
81,810.0,27.22254453112981,28.839423652670312,25.47191748802082,27.103934996798934,27.380922692599203,27.237951156286538,26.789535859107158,26.68463502355364,27.273123548192146
82,820.0,27.275841935268954,28.91403549122503,25.481775502502273,27.151276645434443,27.436785019611502,27.288831533575053,26.83135568636446,26.73231218427735,27.327335486175446
83,830.0,27.329661347006432,28.988769642223723,25.49164834651934,27.198938429828303,27.493188330636812,27.34010525712804,26.873846033301486,26.780726929483524,27.382084808693637
84,840.0,27.38403262772884,29.063623213270326,25.50616722667588,27.24695669761736,27.550162533940277,27.391795808065915,26.91703403179075,26.82994119673937,27.43739744913379
85,850.0,27.438972977920756,29.138593571577918,25.51698034075927,27.295345644392636,27.60772670285718,27.44392402148603,26.96098025025901,26.879996050473146,27.49329520615561
86,860.0,27.49449403581385,29.21365322063562,25.523645249336578,27.344108084054085,27.665902250723942,27.496501671417438,27.005739861405853,26.930984393296267,27.549805322073954
87,870.0,27.550641766846923,29.28881175890246,25.534469140965253,27.39326159930197,27.724714944263138,27.54955252923163,27.051368163155615,26.982909023926858,27.60694338999718
88,880.0,27.607427475366904,29.36404466685157,25.545169442301475,27.44283220451753,27.784185354533104,27.603074420815048,27.097901765947967,27.035751226651897,27.664737145703164
89,890.0,27.664863494742644,29.43933965774356,25.556050583856134,27.492829532804613,27.84434335759555,27.657097070880077,27.145424652993917,27.089635406641168,27.723221099461703
90,900.0,27.72298836151385,29.514688050858876,25.567151004146016,27.54327336912629,27.90520999526643,27.711647936897485,27.194004302580797,27.14461014304485,27.78240097807232
91,910.0,27.781812317602935,29.590068824107508,25.578648689324996,27.59418518690351,27.96680225527115,27.76672426510166,27.24367697847433,27.20071982531387,27.842302321161604
92,920.0,27.841373696095307,29.665468374111676,25.590127714863378,27.64557223226388,28.02915108046898,27.822356163328706,27.29452607319374,27.257932514643144,27.902960626491744
93,930.0,27.901689007513426,29.74085889367281,25.601292939868618,27.697448539036195,28.09228250795406,27.878557652582508,27.34662551678823,27.316396569947084,27.964389058419552
94,940.0,27.962765083185136,29.816229306407482,25.61308392193272,27.749838450557,28.156221525197292,27.935340038822023,27.40004224465856,27.376128135874858,28.026624335277628
95,950.0,28.024639085515187,29.891559270255776,25.62505262468142,27.802760798725874,28.22098414113178,27.992726723050385,27.454854702323054,27.437146089030513,28.089684681689807
96,960.0,28.08733680125047,29.966822975247382,25.63690377836183,27.856224584466634,28.28660334476977,28.050736654409477,27.511151083370237,27.499594790796035,28.153587415838558
97,970.0,28.15088222632035,30.042001600541788,25.640452009693014,27.910247204328854,28.35310314660435,28.10937415743187,27.569019805514742,27.56343685004253,28.218365758953283
98,980.0,28.21529939606961,30.11707449873102,25.651422078479243,27.9648524882458,28.420506448053523,28.168669848673975,27.62853927262624,27.628781419320394,28.284048198905253
99,990.0,28.280603905959246,30.192008801789537,25.671365945492322,28.020048468305838,28.488849194832802,28.228638940282817,27.68982114426845,27.695698405970056,28.350657289637034
100,1000.0,,,,,,,,,
