calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
22020e2e-5247-4431-97ed-b52a5470ab83,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--210,210,1184.76
1026b990-8301-4677-a00d-d7f764534ddb,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--221,221,1187.37
21d432fc-d1d7-4ea3-ac44-49372a1f23f0,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--321-2,321-2,1189.71
81263d45-bc83-421e-a31d-34c7e4ff84c6,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--331,331,1194.36
017d4d60-39bc-4e57-8115-e28b7d4a66e5,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--332-1,332-1,1197.92
73e897ca-738c-4b69-82a3-cb3dae716294,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--321-1,321-1,1198.74
4863ff72-4884-41ba-915e-698b6f05cc54,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--111,111,1204.37
eed0ddff-cfab-449e-97fe-47161157c5d5,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--311,311,1205.82
f438138d-004c-4b5f-bc57-d673ebab3832,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--310,310,1214.36
2d4ed117-c818-488c-8db6-05e4d40c0eeb,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--100,100,1255.36
06f1b7ef-99f3-4df4-995b-04bc04612dd8,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--110,110,1293.07
a90e3dd8-017d-4aaa-96a6-bfec7f14f8a5,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--110,110,1228.41
1952a1ac-96b2-456a-adb5-8880ed64569f,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--332,332,1239.31
7a7c9505-7297-494d-a672-0327317eb7e3,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--320,320,1309.61
cbf68a61-89f7-4d50-8262-61959ded26b0,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--310,310,1340.33
cf1e3452-6a10-44e0-890c-adad8b3aaa7c,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--210,210,1340.67
566d035e-f4c0-426e-9caa-f1275674731d,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--331,331,1384.17
d17af58d-1aae-4d37-abed-7aca69dde1a0,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--100,100,1390.84
1fde8e30-d841-42e0-a1e0-efa30bedcdb5,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--221,221,1436.00
8a2f1c0b-59a5-49f5-a0a7-7d314048c769,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--311,311,1437.05
6720c4ad-5922-4522-b251-48c106ba3036,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--322,322,1457.82
dd7e4196-2a80-4a7b-8405-24bde4c8b63d,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--111,111,1495.50
f2968a5b-0d22-4367-bf43-f4c50d3717d8,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--321,321,743.07
3d726d92-8579-48ab-a9d2-3a2929fb1fad,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--211,211,751.39
b441e8d5-b038-4029-9607-16f9b904f545,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--0001,0001,1209.56
887e5333-4418-4aae-bda2-225fbe3ede1e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1012-2,1012-2,1280.65
ed8b18f3-260b-4d4a-9ee7-ca3e00d834fa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2021-1,2021-1,1318.65
f711d81b-8832-4f91-b2e5-70dd14f15eda,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1011-1,1011-1,1326.38
770dc66e-0a59-441b-8061-372f9344a9e7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2021-2,2021-2,1406.76
d23a977a-6d02-45ae-ba36-776c7474a206,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1120,1120,1443.91
f585fb40-4af4-4c49-9c86-ae4069be5bdd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2131-1,2131-1,1459.25
8f0b49a4-8dcb-410d-95ff-6c0eb41be04f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1010,1010,1466.51
7d8df9d1-2497-455e-852d-531a46bb9f7d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2132-2,2132-2,1471.00
70858a33-d4c8-43a3-bda1-5a97604b41e7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2241,2241,1471.77
4287c292-9e80-48a6-b940-5893e1e80d2c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2132-1,2132-1,1479.67
57d4f777-4ec7-4202-9e92-735e8b40b90a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1012-1,1012-1,1486.26
f0082b48-353f-4005-987c-9a2dacc050c7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1011-2,1011-2,1489.49
3af7df5a-7122-433e-8d50-6c92ce3ee764,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--1121,1121,1491.03
b093ee31-34ae-44c3-9962-64e2769c115e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2130,2130,1502.59
dbe56a93-3c8b-4fe5-ae58-d1dad05580f1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2112,2112,1505.34
146aaf06-ea1b-4651-8c1c-f9c5966598c4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,A3'--alpha-La--double-hcp--2131-2,2131-2,1527.98
2d558f25-d360-43fc-ae91-9e1d5080cea6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--0001,0001,1204.67
66b64f80-08ee-4cad-b9ef-e44b305388a4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1011-2,1011-2,1279.60
d0b49a7c-9f6e-4c2a-b844-c51a64e30df7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1010-1,1010-1,1290.35
b34b6b79-9446-41de-bbc1-3e243bc61504,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2021-1,2021-1,1321.96
576e20e5-6a5a-483c-accc-765f79c008c1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1012-1,1012-1,1405.91
c89ab339-5045-482c-84c4-644b1a941658,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2130-1,2130-1,1429.38
f335f5c2-2ff7-43ce-bccf-365e5159641a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2112,2112,1439.47
21114b37-1c6a-414e-a634-d28311006e8b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1120,1120,1439.96
85f01f90-edbd-42ee-9a46-2cd1c6b47f24,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1012-2,1012-2,1444.14
17f366e5-1163-476a-89b1-556fd5d21005,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2132-2,2132-2,1463.12
648319ac-ecb2-47f7-8f1c-c5f4cda805df,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2132-1,2132-1,1465.69
9b7ec78b-2b31-4429-acb8-6b40e7d3349d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2131-2,2131-2,1469.51
e6c15e5b-c53e-4051-8874-9815391bdf26,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2131-1,2131-1,1488.30
7431d3a8-5136-4d80-8338-38b030497d28,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2241,2241,1488.85
93f3344e-5938-4420-b28b-e8b9e32dff74,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2021-2,2021-2,1494.86
48cd5911-e558-42e1-a98c-01f1ca9717f8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1121,1121,1504.19
396d5445-8b0b-4ed1-98ce-34fe4a3e655c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2130-2,2130-2,1571.90
2b206694-a7df-40c0-9307-2abf79a0a5cf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1010-2,1010-2,1646.09
d72581ef-8da8-423f-9103-1cb18f997b2c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--1011-1,1011-1,1697.21
