calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eac270e3-8302-4c4a-8809-053b5b3b8d07,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0,1e-06,negative,260.521,68.981,68.981,-0.000,-0.000,0.000,68.981,260.521,68.981,-0.000,-0.000,0.000,68.981,68.981,260.521,-0.000,0.000,0.000,0.000,0.000,-0.000,9.422,0.000,0.000,0.000,0.000,-0.000,0.000,9.422,-0.000,0.000,-0.000,0.000,0.000,0.000,9.422
eac270e3-8302-4c4a-8809-053b5b3b8d07,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0,1e-06,positive,262.153,68.163,68.163,0.000,0.000,-0.000,68.163,262.153,68.163,0.000,0.000,0.000,68.163,68.163,262.153,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.422,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.422
b167a256-6d92-4483-a340-81f41d4b9b2c,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0,1e-08,negative,137.708,137.786,137.786,-0.000,0.000,-0.000,137.786,137.708,137.786,-0.000,0.000,-0.000,137.786,137.786,137.708,0.000,0.000,0.000,0.000,-0.000,0.000,92.461,0.000,-0.000,-0.000,0.000,0.000,0.000,92.461,0.000,-0.000,0.000,0.000,0.000,0.000,92.461
b167a256-6d92-4483-a340-81f41d4b9b2c,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0,1e-08,positive,137.708,137.786,137.786,0.000,-0.000,-0.000,137.786,137.708,137.786,-0.000,0.000,-0.000,137.786,137.786,137.708,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.461,-0.000,0.000,0.000,-0.000,-0.000,0.000,92.461,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.461
8b794336-8f63-4148-8818-241da3d3ec9e,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0,1e-07,negative,137.708,137.786,137.786,0.000,0.000,0.000,137.786,137.708,137.786,0.000,0.000,-0.000,137.786,137.786,137.708,-0.000,0.000,0.000,0.000,-0.000,0.000,92.461,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.461,0.000,-0.000,0.000,0.000,-0.000,-0.000,92.461
8b794336-8f63-4148-8818-241da3d3ec9e,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0,1e-07,positive,137.708,137.786,137.786,-0.000,-0.000,0.000,137.786,137.708,137.786,0.000,0.000,-0.000,137.786,137.786,137.708,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.461,-0.000,0.000,0.000,-0.000,-0.000,0.000,92.461,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.461
540fa187-1ad2-4af0-816b-84122e8bf279,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0,1e-06,negative,137.709,137.786,137.786,0.000,0.000,0.000,137.786,137.709,137.786,0.000,0.000,0.000,137.786,137.786,137.709,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.461,0.000,0.000,-0.000,0.000,0.000,-0.000,92.461,0.000,-0.000,0.000,0.000,0.000,0.000,92.461
540fa187-1ad2-4af0-816b-84122e8bf279,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0,1e-06,positive,137.708,137.785,137.785,0.000,-0.000,-0.000,137.785,137.708,137.785,-0.000,-0.000,-0.000,137.785,137.785,137.708,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.461,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.461,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.461
c82fed29-d2ec-416e-8fd6-4a1f0d6b23b1,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001,1e-08,negative,207.079,122.612,86.330,-0.000,0.000,0.000,122.612,207.079,86.330,-0.000,0.000,0.000,86.330,86.330,243.304,-0.000,0.000,0.000,-0.000,0.000,0.000,41.179,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.233
c82fed29-d2ec-416e-8fd6-4a1f0d6b23b1,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001,1e-08,positive,224.793,104.897,86.330,0.000,-0.000,-0.000,122.612,207.078,86.330,0.000,-0.000,-0.000,86.330,86.330,243.304,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.179,-0.000,0.000,-0.000,0.000,0.000,0.000,42.233
006e0b21-fca5-4d3f-ad05-c0b334cff5ff,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001,1e-07,negative,207.079,122.612,86.330,-0.000,0.000,0.000,122.612,207.079,86.330,-0.000,-0.000,0.000,86.330,86.330,243.305,-0.000,0.000,0.000,0.000,-0.000,0.000,41.179,0.000,0.000,-0.000,0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.948
006e0b21-fca5-4d3f-ad05-c0b334cff5ff,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001,1e-07,positive,224.793,104.897,86.330,0.000,-0.000,-0.000,104.897,224.793,86.330,0.000,-0.000,-0.000,86.330,86.330,243.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.179,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.179,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.948
5b2a5b6f-9c18-4b66-9d28-ac7b64081ea6,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001,1e-06,negative,224.794,104.897,86.330,-0.000,0.000,0.000,122.612,207.079,86.330,-0.000,0.000,0.000,86.330,86.330,243.305,-0.000,0.000,0.000,0.000,-0.000,0.000,41.179,0.000,0.000,-0.000,0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.233
5b2a5b6f-9c18-4b66-9d28-ac7b64081ea6,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001,1e-06,positive,207.077,122.611,86.330,0.000,-0.000,-0.000,122.611,207.078,86.330,0.000,0.000,-0.000,86.329,86.329,243.304,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.179,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.179,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.233
635f73de-44c1-40da-97f3-71daf7817108,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001,1e-08,negative,224.822,104.935,86.702,-0.000,0.000,-0.000,104.935,224.822,86.702,0.000,-0.000,0.000,86.702,86.702,242.933,0.000,0.000,-0.000,0.000,-0.000,0.000,41.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.304,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.903
635f73de-44c1-40da-97f3-71daf7817108,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001,1e-08,positive,206.781,122.976,86.702,-0.000,-0.000,0.000,104.935,224.822,86.702,0.000,-0.000,-0.000,86.702,86.702,242.933,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.304,0.000,0.000,0.000,-0.000,-0.000,0.000,41.304,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.903
50bbe9cb-e18a-4cbc-af3e-550dcd483fb2,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001,1e-07,negative,224.822,104.935,86.702,-0.000,0.000,0.000,122.976,206.781,86.702,0.000,0.000,-0.000,86.702,86.702,242.933,0.000,0.000,-0.000,0.000,-0.000,0.000,41.304,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.304,0.000,-0.000,0.000,-0.000,0.000,0.000,41.903
50bbe9cb-e18a-4cbc-af3e-550dcd483fb2,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001,1e-07,positive,206.781,122.976,86.702,-0.000,0.000,0.000,104.935,224.822,86.702,0.000,-0.000,-0.000,86.702,86.702,242.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.304,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.304,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.903
30650943-32f9-4951-b277-a02027fcfa2c,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001,1e-06,negative,224.823,104.935,86.702,-0.000,0.000,0.000,122.977,206.782,86.702,0.000,0.000,-0.000,86.702,86.702,242.934,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.304,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.304,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.903
30650943-32f9-4951-b277-a02027fcfa2c,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001,1e-06,positive,224.821,104.935,86.702,0.000,-0.000,-0.000,104.935,224.821,86.702,0.000,-0.000,-0.000,86.702,86.702,242.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.304,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.304,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.903
05536f37-ffc3-46e6-8be4-0dd28f7316a9,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0,1e-08,negative,37.834,60.869,60.869,0.000,0.000,0.000,60.869,37.834,60.869,0.000,0.000,0.000,60.869,60.869,37.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.402
05536f37-ffc3-46e6-8be4-0dd28f7316a9,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0,1e-08,positive,37.834,60.869,60.869,-0.000,-0.000,-0.000,60.869,37.834,60.869,-0.000,-0.000,-0.000,60.869,60.869,37.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.402
202c7370-41eb-499d-aff5-84e8e208dd64,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0,1e-07,negative,37.834,60.869,60.869,0.000,0.000,0.000,60.869,37.834,60.869,0.000,0.000,0.000,60.869,60.869,37.834,0.000,0.000,0.000,0.000,-0.000,0.000,36.557,0.000,0.000,-0.000,0.000,0.000,0.000,36.557,0.000,-0.000,0.000,0.000,0.000,0.000,36.557
202c7370-41eb-499d-aff5-84e8e208dd64,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0,1e-07,positive,37.834,60.869,60.869,-0.000,-0.000,-0.000,60.869,37.834,60.869,-0.000,-0.000,-0.000,60.869,60.869,37.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.557,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.557
6eb254d8-57d3-4ecf-a2c0-4baf718be132,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0,1e-06,negative,37.834,60.869,60.869,-0.000,0.000,0.000,60.869,37.834,60.869,0.000,-0.000,0.000,60.869,60.869,37.834,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.402
6eb254d8-57d3-4ecf-a2c0-4baf718be132,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0,1e-06,positive,37.833,60.868,60.868,0.000,-0.000,-0.000,60.868,37.833,60.868,-0.000,0.000,-0.000,60.868,60.868,37.833,-0.000,-0.000,0.000,0.000,0.000,0.000,-30.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.402
