,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
23,230.0,22.617362098914704,22.7021143497926,22.5854821670896,22.608624596913295,22.600048154051468,22.722129585555297,22.6582792452812,22.670351923478623,22.605705679319097
24,240.0,22.793967764478868,22.86770668437598,22.76165837588831,22.785868837809556,22.77786828312815,22.89083549410038,22.83023760013389,22.841622516968663,22.783143713424476
25,250.0,22.9516388838879,23.016131087579005,22.919077095907344,22.944113654815048,22.936635937584377,23.041428675614302,22.9839636680746,22.994701811910417,22.941564463039768
26,260.0,23.09292802411409,23.14961251529866,23.060244367848743,23.08591973215649,23.078917488096703,23.17635538906191,23.121882643616473,23.132014965254925,23.083530528424706
27,270.0,23.21998182797628,23.270037678426686,23.187272278195465,23.21344066782594,23.206871602080273,23.297671940139477,23.246040094687686,23.25560644375915,23.211197215324106
28,280.0,23.33461407824131,23.37901291511645,23.301948819393054,23.328496216856742,23.32232253412579,23.40711509325449,23.358169038752497,23.367207528129768,23.326385794284306
29,290.0,23.43836432091823,23.477911256496878,23.405794212140208,23.43263106614997,23.426818954536678,23.506158507331012,23.45974404946407,23.46829070464354,23.430642293676243
30,300.0,23.532545103687102,23.567910831057194,23.50010647790591,23.527162200497585,23.521681369867224,23.596058170958084,23.552025066242468,23.56011366289736,23.525284884152402
31,310.0,23.618280209952324,23.650026312229464,23.585998457530597,23.613217243708906,23.608040516216196,23.677889148397536,23.636093008128004,23.643755032255807,23.611442237391483
32,320.0,23.696535744730213,23.725134763447436,23.664428003945353,23.691765634246575,23.686868583095976,23.752575435685785,23.712878844312062,23.720143530533143,23.690084718018205
33,330.0,23.768145523043614,23.79399695773296,23.736222709771905,23.76364408890594,23.75900472071901,23.820914330291238,23.783187422392622,23.790081840346705,23.762049861993564
34,340.0,23.83383189798235,23.857275029956995,23.802100243402183,23.82957749402999,23.825175970151466,23.883596413148627,23.84771708101972,23.85426624960453,23.828063280956194
35,350.0,23.894222922862916,23.915547147016976,23.86268514271031,23.89019612076082,23.886014512942314,23.941222006125646,23.907075859344562,23.913302875262048,23.88875588906788
36,360.0,23.94986655371878,23.969319744658186,23.918522740088395,23.94604987222299,23.94207194850624,23.994314785795677,23.961794948212617,23.96772111987032,23.944678160371673
37,370.0,24.001242451899774,24.019037771605184,23.970090755096074,23.997620123859942,23.99383116087794,24.043333092702277,24.012339896879634,24.017984877841613,23.996311978032203
38,380.0,24.048771832446928,24.06509329605002,24.017808983181816,24.04532960371831,24.041716222025112,24.08867936493365,24.059119986055475,24.064501904385963,24.044080522376674
39,390.0,24.09282571436949,24.107832761488826,24.06204742408797,24.08955066978101,24.086100689254817,24.130708038638264,24.10249609697025,24.107631678275524,24.088356554991545
40,400.0,24.13373185869965,24.147563124672544,24.103133126506638,24.130612271050666,24.1273145837458,24.169732190065567,24.142787342089314,24.147692025048386,24.129469385679183
41,410.0,24.17178062474409,24.18455706509887,24.141355972488057,24.168805823390993,24.165650281604137,24.206029140664597,24.18027667229584,24.184964716136246,24.167710753428622
42,420.0,24.207229930921265,24.219057420753973,24.17697358292684,24.204390187159547,24.20136750471576,24.239845204075937,24.215215634939252,24.21970021875139,24.203339808492743
43,430.0,24.24030947174508,24.251280976848125,24.210215491698555,24.237595898541866,24.2346975636128,24.271399720516506,24.24782842487261,24.252121738926842,24.23658734761541
44,440.0,24.27122431445113,24.281421711765766,24.24128670915408,24.26862877854534,24.265846976523534,24.30088849702645,24.278315344719324,24.282428674132454,24.267659426397756
45,450.0,24.30015797652456,24.309653586210068,24.27037077390115,24.297673021142682,24.29500056628712,24.328486750684593,24.306855769793366,24.3107995709898,24.296740450407544
46,460.0,24.327275067206962,24.336132946681673,24.29763237436221,24.324893843994904,24.322324118765835,24.35435163435251,24.33361069630657,24.33739466676168,24.3239958284799
47,470.0,24.352723561691718,24.361000602371533,24.32321960744775,24.35043977058191,24.347966671680755,24.37862441105177,24.358724937848915,24.36235807962728,24.349574257116977
48,480.0,24.376636764716675,24.384383624693232,24.34726593012276,24.37444460072122,24.372062491032295,24.40143233097075,24.38232902407269,24.385819701668797,24.373609692978018
49,490.0,24.399135010805555,24.4063969105393,24.369891850318854,24.397029116804802,24.39473278251209,24.42289025652804,24.404540846464876,24.40789683943027,24.396223060874526
50,500.0,24.42032714045472,24.427144543741726,24.391206395897644,24.418302565239383,24.416087177494806,24.443102073212174,24.4254670886779,24.42869563950021,24.417523736725375
51,510.0,24.440311785170252,24.44672098368375,24.411308394140764,24.43836394605853,24.43622502666613,24.46216191753168,24.445204472826788,24.44831233049103,24.437610838539644
52,520.0,24.459178488949597,24.465212105481626,24.43028758895639,24.45730313842929,24.455236529069463,24.480155248612274,24.463840848123592,24.466834307754798,24.45657435309688
53,530.0,24.477008689433188,24.48269611236105,24.44822561879318,24.47520188533053,24.4732037199075,24.49715978549702,24.481456144087044,24.48434108303901,24.47449612168569
54,540.0,24.493876578327125,24.49924433773216,24.465196874595634,24.4921346570681,24.490201336845523,24.51324632924116,24.498123207117256,24.500905117847818,24.491450704559767
55,550.0,24.50984985767652,24.51492195182089,24.481269254266046,24.508169410296382,24.50629758147968,24.528479485222288,24.513908536366863,24.51659255639679,24.50750614077211
56,560.0,24.52499040609527,24.52978858552171,24.49650482755662,24.5233682566566,24.52155479016662,24.542918299579686,24.528872932437743,24.53146387167866,24.522724617561803
57,570.0,24.539354866909513,24.543898882298944,24.510960423260126,24.53778805307444,24.536030026261827,24.55661682089839,24.543072070453082,24.545574436143273,24.5371630612985
58,580.0,24.552995168488476,24.557302987398906,24.524688148878862,24.551480923974154,24.549775604073407,24.56962459709257,24.55655700734707,24.55897502683617,24.550873660285667
59,590.0,24.565958985474417,24.570046982327643,24.537735851447685,24.5644947242107,24.562839553334243,24.581987115960892,24.56937463183064,24.57171227339905,24.563904328207016
60,600.0,24.578290148466408,24.58217327143994,24.550147526970896,24.576873450240747,24.575266031754524,24.593746196341986,24.581568064266612,24.583829056182303,24.576299115764144
61,610.0,24.59002900855212,24.593720926540588,24.561963684850525,24.588657606012017,24.5870956921682,24.604940336082393,24.59317701270979,24.595364860673328,24.58809857698794
62,620.0,24.601212762338363,24.60472599460049,24.57322167293229,24.599884529177807,24.598366009831253,24.61560502259337,24.60423809048196,24.606356093617897,24.59934009582288
63,630.0,24.61187574220559,24.615221773005285,24.583955967831734,24.610588682430315,24.609111574774673,24.625773009749004,24.61478509994581,24.61683636547123,24.610058177796443
64,640.0,24.62204967601996,24.62523905617408,24.594198434793423,24.62080191416357,24.619364353351386,24.63547456594982,24.624849286503355,24.6268367431965,24.620284710981423
65,650.0,24.631763919839702,24.634806356881427,24.603978560597636,24.630553692062442,24.629153922643667,24.64473769620992,24.634459566323514,24.6363859769024,24.63004919986301
66,660.0,24.64104566684968,24.643950105192612,24.613323662702932,24.639871312788156,24.638507680871424,24.653588341699983,24.643642730852267,24.64551070335769,24.63937897526545
67,670.0,24.649920135182068,24.652694827545567,24.62225907729603,24.648780090506673,24.64745103657797,24.66205055891119,24.652423630748675,24.654235629027404,24.64829938310137
68,680.0,24.658410737028458,24.66106330820878,24.630808328668536,24.657303526641343,24.656007578982297,24.670146681141222,24.66082534158126,24.66258369494299,24.656833954327546
69,690.0,24.666539231187006,24.669076735056198,24.638993282022422,24.665463462972262,24.66419923161115,24.677897464104795,24.66886931330832,24.670576225436253,24.66500455822013
70,700.0,24.67432586079511,24.6767548313662,24.64683428146158,24.673280219894284,24.67204639105341,24.685322217344154,24.676575505330394,24.678233062500304,24.67283154080515
71,710.0,24.68178947791738,24.68411597515218,24.654350274830534,24.680772721467477,24.67956805245397,24.692438923237972,24.68396250867129,24.6855726873511,24.680333850053692
72,720.0,24.688947656387924,24.691177307351985,24.66155892682111,24.687958608676915,24.6867819231616,24.699264344504986,24.69104765667328,24.692612330546435,24.6875291492751
73,730.0,24.69581679412213,24.697954830037816,24.66847672153001,24.69485434213772,24.69370452582585,24.705814122104332,24.697847125415077,24.69936807188345,24.694433919948384
74,740.0,24.702412206050965,24.704463495680173,24.67511905562067,24.701475295368777,24.700351291981107,24.712102863629315,24.704376024931953,24.70585493113519,24.701063555109016
75,750.0,24.708748208602728,24.710717288394417,24.681500323074626,24.707835839600524,24.7067366471753,24.718144224229707,24.710648482173553,24.71208695057445,24.707432444258018
76,760.0,24.714838196623976,24.716729297962125,24.687633992286663,24.71394942097961,24.712874088444526,24.72395097978278,24.716677716557555,24.718077270119533,24.713554050658413
77,770.0,24.72069471349315,24.72251178736114,24.69353267643541,24.71982863094442,24.718776254948086,24.729535093872403,24.722476108844845,24.723838195841072,24.719440981802933
78,780.0,24.726329515092974,24.728076254439465,24.699208197629016,24.725485270446875,24.724454992418902,24.73490777884954,24.72805526401715,24.729381262500475,24.725105053704237
79,790.0,24.731753628276785,24.733433488309128,24.704671645571928,24.730930408628367,24.72992141205422,24.740079551666497,24.733426068731386,24.734717290690103,24.73055734964934
80,800.0,24.73697740432613,24.73859362096237,24.709933431230038,24.736174436484994,24.7351859443739,24.745060284759706,24.73859874388865,24.739856439113385,24.735808273931113
81,810.0,24.742010567896493,24.743566174569306,24.7150033359193,24.741227116011963,24.74025838854895,24.749859252833932,24.74358289277464,24.744808252462885,24.74086760104636
82,820.0,24.746862261919688,24.74836010486621,24.719890556387583,24.746097625243774,24.745147957607653,24.75448517567393,24.748387545202007,24.749581705315585,24.745744520801182
83,830.0,24.751541088760963,24.752983840988843,24.724603746142986,24.750794599597754,24.749863319918,24.758946257489118,24.75302119802273,24.754185242420316,24.7504476796992
84,840.0,24.756055148053637,24.757445322094316,24.72915105339629,24.755326169834063,24.75441263730805,24.76325022287406,24.757491852346796,24.75862681570713,24.75498521894621
85,850.0,24.760412071477642,24.761752031045546,24.733540156037083,24.75969999697224,24.7588036000884,24.76740435012825,24.761807047772972,24.76291391832838,24.759364809415736
86,860.0,24.764619054763962,24.76591102543854,24.737778293698426,24.763923304416487,24.763043459313263,24.77141550163766,24.76597389389803,24.767053615985887,24.763593683813713
87,870.0,24.76868288718468,24.769928966200478,24.741872297445735,24.768002907565823,24.767139056490972,24.775290152186653,24.76999909934922,24.77105257580124,24.767678666316954
88,880.0,24.772609978748246,24.77381214397281,24.745828617048485,24.771945241092485,24.771096850970142,24.77903441477056,24.773888998563116,24.774917092939123,24.771626199903128
89,890.0,24.77640638529628,24.777566503478862,24.749653346168785,24.77575638415384,24.774922945237456,24.782654064573837,24.77764957650046,24.778653115185776,24.775442371574115
90,900.0,24.780077831687535,24.781197666043447,24.75335224569641,24.77944208365277,24.77862310826634,24.786154561100062,24.781286491487666,24.7822662656529,24.77913293565431
91,910.0,24.783629733226224,24.784710950423815,24.756930765244054,24.783007775755355,24.7822027971199,24.789541068617524,24.784805096332494,24.785761863775534,24.782703335341132
92,920.0,24.787067215510394,24.788111392099122,24.760394063110894,24.786458605806246,24.78566717693586,24.792818475034895,24.788210457871816,24.789144944744287,24.786158722637566
93,930.0,24.790395132787623,24.791403761140348,24.76374702468877,24.789799446768555,24.789021139439452,24.795991409515562,24.79150737507425,24.792420277506,24.789503976814984
94,940.0,24.79361808500696,24.79459257878239,24.766994279635334,24.79303491631824,24.792269320092984,24.799064258644172,24.794700395829018,24.795592381448923,24.79274372153235
95,950.0,24.796740433585395,24.797682132807275,24.770140217695715,24.796169392700737,24.795416114017772,24.802041181536143,24.79779383251291,24.798665541884898,24.795882340710808
96,960.0,24.799766316103685,24.80067649182692,24.773189003468616,24.799207029446784,24.798465690771824,24.804926123773484,24.800791776452925,24.801643824423007,24.79892399327482
97,970.0,24.802699659912413,24.803579518561293,24.77614459011368,24.802151769062277,24.801422008079363,24.807722830527684,24.803698111360458,24.804531088325074,24.801872626845793
98,980.0,24.805544194803996,24.806394882191714,24.779010732031935,24.80500735573519,24.80428882458645,24.810434858495093,24.80651652582639,24.80733099892774,24.80473199047772
99,990.0,24.80830346481205,24.809126069854507,24.781790996778604,24.807777347176447,24.80706971175851,24.813065587178794,24.809250524946616,24.81004703919992,24.80750564650215
100,1000.0,24.810980839167254,24.811776397353686,24.78448877605562,24.810465125633762,24.809768064920142,24.81561822946527,24.811903441152435,24.812682520505767,24.81019698157106
