key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b461ba5f-8385-4921-bf58-a1d06a56bf42,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000023104994,-3.5400000023104994,3.61499997544273,3.61499997544273,3.61499997544273,90.0,90.0,90.0
81479343-fe66-457f-bb87-23aaa5eb4806,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000023097493,-3.5400000023097493,3.614999975442983,3.614999975442983,3.614999975442983,90.0,90.0,90.0
8fb125e1-21b1-4535-ae0d-5c901cf8df43,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000023094993,-3.5400000023094993,3.614999975442991,3.614999975442991,3.614999975442991,90.0,90.0,90.0
6eda2097-94b2-4718-b367-0080ba15ec64,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000023066243,-3.5400000023066243,3.6149999697300923,3.6149999697300923,3.6149999697300923,90.0,90.0,90.0
f735cfe2-b8e2-47f9-b73d-25be947c6efd,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000023057494,-3.5400000023057494,3.6149999698267,3.6149999698267,3.6149999698267,90.0,90.0,90.0
4e615f13-8228-4043-8b35-a20816cad0d3,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000023024996,-3.5400000023024996,3.6149999698357003,3.6149999698357003,3.6149999698357003,90.0,90.0,90.0
ced3929b-d71f-49a9-ab44-c79a015d75d3,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000023024996,-3.5400000023024996,3.6149999698357003,3.6149999698357003,3.6149999698357003,90.0,90.0,90.0
8196c6a5-9f94-418b-a791-b0b53eb2821c,A6--In--bct,A6--In--bct,static,True,-3.5400000022997493,-3.5400000022997493,3.6149999807414765,3.6149999807414765,3.6149999807414765,90.0,90.0,90.0
5c67b366-5fac-4fd1-a1f1-c82ae3aefb9a,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5400000022988327,-3.5400000022988327,3.6149999723922313,3.6149999723922313,3.6149999723922313,90.0,90.0,90.0
2e5bdaf9-64b0-44b7-a086-57fb6b75757e,oqmd-1215767,oqmd-1215767,dynamic,True,-3.540000002298166,-3.540000002298166,3.614999974152371,3.614999974152371,3.614999974152371,90.0,90.0,90.0
810792b3-daf5-44e8-a705-7ab2fcc55cd1,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000022974996,-3.5400000022974996,3.614999969834171,3.614999969834171,3.614999969834171,90.0,90.0,90.0
386b180d-9d77-4740-a18a-25fa562cab55,oqmd-1215767,oqmd-1215767,static,True,-3.540000002296333,-3.540000002296333,3.614999973617333,3.614999973617333,3.614999973617333,90.0,90.0,90.0
f39969ab-f9b9-4146-a6df-996e5d519fd8,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000022959492,-3.5400000022959492,3.614999979508735,3.614999979508735,3.614999979508735,90.0,90.0,90.0
1b26059a-4f89-411f-a394-7cae93f05b5e,A1--Cu--fcc,oqmd-1214520,static,False,-3.54000000229575,-3.54000000229575,3.61499996983792,3.61499996983792,3.61499996983792,90.0,90.0,90.0
f9b771a0-3535-49bd-bd68-961b71964cce,oqmd-1215856,oqmd-1215856,dynamic,True,-3.540000002294833,-3.540000002294833,3.6149999768450116,3.6149999768450116,3.6149999768450116,90.0,90.0,90.0
2d082c9f-7b05-47db-bd91-6842e03ef558,mp-1059259,mp-1059259,dynamic,True,-3.5400000022939997,-3.5400000022939997,3.6149999753736233,3.6149999753736233,3.6149999753736233,90.0,90.0,90.0
d4515cff-bc6f-4dd8-abe1-574f0a3af7bc,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000022938,-3.5400000022938,3.614999975398687,3.614999975398687,3.614999975398687,90.0,90.0,90.0
e6aa6e33-3523-461b-a277-3f4b362d8a11,oqmd-1214609,oqmd-1214609,static,True,-3.540000002293499,-3.540000002293499,3.6149999753986815,3.6149999753986815,3.6149999753986815,90.0,90.0,90.0
d5082358-954e-43bd-8f66-59ddc726acf8,oqmd-1214609,oqmd-1214609,box,True,-3.5400000022930995,-3.5400000022930995,3.6149999753500275,3.6149999753500275,3.6149999753500275,90.0,90.0,90.0
b7edb69c-a8bc-4f24-9405-cc1f4996baf8,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000022925995,-3.5400000022925995,3.6149999753986832,3.6149999753986832,3.6149999753986832,90.0,90.0,90.0
bbc84657-b882-46dd-b53e-c350c0e569d2,A6--In--bct,A6--In--bct,box,True,-3.5400000022925995,-3.5400000022925995,3.6149999753961772,3.6149999753961772,3.6149999753961772,90.0,90.0,90.0
2bba25fd-1267-4123-b66b-9ad3fdf77073,A6--In--bct,oqmd-1215678,static,True,-3.54000000229245,-3.54000000229245,3.614999975398682,3.614999975398682,3.614999975398682,90.0,90.0,90.0
d64788d5-fbd1-4842-9748-5377feedc2df,A6--In--bct,oqmd-1215678,box,True,-3.5400000022921,-3.5400000022921,3.6149999753986783,3.6149999753986783,3.6149999753986783,90.0,90.0,90.0
ccf2365a-3e14-4a7c-bde1-d69d70daf053,A6--In--bct,mp-1010136,dynamic,True,-3.5400000022916993,-3.5400000022916993,3.6149999753986823,3.6149999753986823,3.6149999753986823,90.0,90.0,90.0
9b5d7dd3-730c-413c-b872-0ac702c42912,A6--In--bct,mp-1010136,static,True,-3.5400000022915994,-3.5400000022915994,3.614999975398686,3.614999975398686,3.614999975398686,90.0,90.0,90.0
b4638bc7-7d89-41fe-a77a-e8d506bc90c6,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000022914995,-3.5400000022914995,3.61499997699478,3.61499997699478,3.61499997699478,90.0,90.0,90.0
cc1f3db3-61e1-4648-bde0-8c8b0815c030,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000022854994,-3.5400000022854994,3.6149999754163,3.6149999754163,3.6149999754163,90.0,90.0,90.0
6569106b-b16b-42a1-a6e7-f4e4e62aaf7c,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000022844997,-3.5400000022844997,3.6149999754116933,3.6149999754116933,3.6149999754116933,90.0,90.0,90.0
097b478b-d753-421a-817c-a70f8922afa5,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000022844997,-3.5400000022844997,3.6149999754116933,3.6149999754116933,3.6149999754116933,90.0,90.0,90.0
585025f4-b703-4411-aaef-ed6cdad0ec6a,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000022842497,-3.5400000022842497,3.6149999754190603,3.6149999754190603,3.6149999754190603,90.0,90.0,90.0
cc05c053-d3bc-44da-8040-1e6405b24008,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000022799993,-3.5400000022799993,3.6149999754143103,3.6149999754143103,3.6149999754143103,90.0,90.0,90.0
f4497ab0-190e-4fec-ae21-e4469e913d31,A1--Cu--fcc,mp-30,box,False,-3.5400000022769995,-3.5400000022769995,3.614999975370521,3.614999975370521,3.614999975370521,90.0,90.0,90.0
e388fe5b-407e-4734-a166-f0b35ad55291,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000022732496,-3.5400000022732496,3.6149999753986832,3.6149999753986832,3.6149999753986832,90.0,90.0,90.0
e048ba86-d9d1-4899-80c2-4f0ed2e80c2e,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
9f4c90fa-034f-4b05-9a5f-691017204df0,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539867,3.61499997539867,3.61499997539867,90.0,90.0,90.0
7f9a9eb1-b107-47f6-a83b-8b79b5c69d74,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000022732496,-3.5400000022732496,3.6149999753986832,3.6149999753986832,3.6149999753986832,90.0,90.0,90.0
7f8e5c1a-1461-4075-af32-2636b5ddefe6,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
762e1e35-14fe-4726-ba37-2d6bc86c8f77,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
0f4b59da-689b-488a-af41-2a6f131af41c,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539867,3.61499997539867,3.61499997539867,90.0,90.0,90.0
49823382-65d1-430c-b5a2-b709bb54e322,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539867,3.61499997539867,3.61499997539867,90.0,90.0,90.0
39655579-a060-414b-bfe8-c1d3662934c2,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000022732496,-3.5400000022732496,3.6149999753986832,3.6149999753986832,3.6149999753986832,90.0,90.0,90.0
23e7f0b4-fa96-4af0-bc32-70db09ff9b9a,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000022732496,-3.5400000022732496,3.6149999753986766,3.6149999753986766,3.6149999753986766,90.0,90.0,90.0
213bd1d4-f9e0-4c24-a504-ac8ccf97146c,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
6246d9cb-7ac6-4e0a-bea7-e456cbf62101,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000022732496,-3.5400000022732496,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
07e9f7a8-5154-4bfb-b3af-12dfd473f588,oqmd-1215856,oqmd-1215856,static,True,-3.5400000022581657,-3.5400000022581657,3.614999922990824,3.614999922990824,3.614999922990824,90.0,90.0,90.0
9856f8db-2cdc-4cdf-91ee-7fc758831340,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5383661466464997,-3.5383661466464997,2.556554848926261,2.5565548489262615,8.33474988452834,90.0,90.0,120.00000000000001
eb428450-1ac6-41c5-9118-9d04a47cc634,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5383661466457497,-3.5383661466457497,2.5565548462250067,2.5565548462250067,8.33474986960205,90.0,90.0,120.00000000000001
758a86e1-0854-4199-8ba6-8468231c8317,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.538366146642249,-3.538366146642249,2.556554821917268,2.5565548219172674,8.334749859587012,90.0,90.0,120.00000000000001
895920fd-f4ea-4aa7-8192-4dd9b033369c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5383661466417493,-3.5383661466417493,2.5565548538873095,2.556554853887309,8.33474987112121,90.0,90.0,120.00000000000001
38cfcfd5-d313-49ef-8ede-9c9e99975931,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5383661466414997,-3.5383661466414997,2.5565548461773115,2.5565548461773115,8.334749869654152,90.0,90.0,120.00000000000001
4243ff91-9e4d-4260-b0c6-a5d5c008792a,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5383661466414997,-3.5383661466414997,2.556554844448743,2.5565548444487427,8.334749885455441,90.0,90.0,120.00000000000001
c686d4d3-1d0a-4dd0-9ee2-e55d08ff7caa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5383661466399996,-3.5383661466399996,2.556554848728995,2.5565548487289953,8.33474987014592,90.0,90.0,120.00000000000001
b4eec531-3398-4425-a66e-d90628999024,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5383661466369993,-3.5383661466369993,2.5565548438900256,2.5565548438900256,8.3347498702913,90.0,90.0,120.00000000000001
7c5688be-35a4-4dca-b60e-35efa23cff14,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5383661465914997,-3.5383661465914997,2.5565548463084813,2.556554846308481,8.33474986962066,90.0,90.0,120.00000000000001
7fc150e7-3fa6-4dc9-aba0-6c318a3236b6,oqmd-1216034,oqmd-1216034,static,False,-3.537836035666166,-3.537836035666166,2.55668013965404,2.55668013965404,18.74276446257721,90.0,90.0,120.00000000000001
d225dd42-e8df-4629-abac-3815d2b26d47,oqmd-1216034,oqmd-1216034,dynamic,False,-3.537836035663666,-3.537836035663666,2.5566792808684213,2.5566792808684213,18.74276413420122,90.0,90.0,120.00000000000001
eae96e44-53bd-4edb-93fb-e163937990f3,oqmd-1216034,oqmd-1216034,box,False,-3.537809448479166,-3.537809448479166,2.5566784145230708,2.5566784145230708,18.742951433626416,90.0,90.0,120.00000000000001
4a512097-3c63-45ab-939b-4d08562b660b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5370942704297494,-3.5370942704297494,2.5568557396843627,2.5568557396843627,41.61816694869224,90.0,90.0,120.00000000000001
655a4196-a3fa-409b-b87a-5da2783f006b,oqmd-1215232,oqmd-1215232,dynamic,True,-3.536776417949249,-3.536776417949249,2.5569311242951827,2.5569311242951827,4.160426890239401,90.0,90.0,120.00000000000001
78593add-7091-406f-afcd-eb0d4b4f94b6,A3--Mg--hcp,oqmd-1215321,box,False,-3.536776417947199,-3.536776417947199,2.556931125698515,2.556931125698515,4.16042690292305,90.0,90.0,120.00000000000001
3b67af40-0bd7-4108-b824-c3b97c02626a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.53677641794585,-3.53677641794585,2.5569311256512766,2.556931125651276,4.16042690295534,90.0,90.0,120.00000000000001
bfb860e9-26c9-4f05-a889-7ade71d90253,A3--Mg--hcp,oqmd-1215321,static,False,-3.5367764179457994,-3.5367764179457994,2.5569311257155816,2.556931125715581,4.160426902904985,90.0,90.0,120.00000000000001
f854887f-a1dd-4003-b6fc-0f090bc37577,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5367764179454495,-3.5367764179454495,2.556931125715579,2.556931125715579,4.160426902904985,90.0,90.0,120.00000000000001
98b0e80b-96e0-4713-9e53-3f10abfbcdbf,A3--Mg--hcp,mp-989782,box,False,-3.5367764179443997,-3.5367764179443997,2.5569311257372145,2.556931125737215,4.16042690289675,90.0,90.0,120.00000000000001
a9962717-8ebc-4034-b6dc-05de6cc54766,oqmd-1215232,oqmd-1215232,static,True,-3.5367764174752496,-3.5367764174752496,2.5569280558428273,2.5569280558428273,4.160426307322778,90.0,90.0,120.00000000000001
414b2884-b210-421e-9e35-93ccfe8b1e16,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5349888898092994,-3.5349888898092994,21.54247581241987,22.14230701656347,25.57805907820441,89.96375868393355,86.57862075652018,76.11538050260121
c1e21f8a-5c0d-4ec1-8b36-5fb6b8ed7a8f,A6--In--bct,mp-1010136,box,True,-3.5108674766170496,-3.5108674766170496,2.87007979663828,2.87007979663828,2.87007979663828,90.0,90.0,90.0
f1d3d4a0-3289-457c-80bf-47543a73b5d3,A2--W--bcc,A2--W--bcc,static,False,-3.5108674764444996,-3.5108674764444996,2.87007968270114,2.87007968270114,2.87007968270114,90.0,90.0,90.0
813759dc-704e-49f7-b3e9-689674e33fd7,A2--W--bcc,oqmd-637373,dynamic,False,-3.5108674764443495,-3.5108674764443495,2.8700796826951334,2.8700796826951334,2.8700796826951334,90.0,90.0,90.0
eb298f21-a0a0-4dc0-96b0-59d8b954954a,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5108674764442993,-3.5108674764442993,2.87007968270013,2.87007968270013,2.87007968270013,90.0,90.0,90.0
81bc5b4f-5fb5-4b93-9096-8da021f96dbf,A2--W--bcc,oqmd-1215143,static,False,-3.5108674764440497,-3.5108674764440497,2.87007968270032,2.87007968270032,2.87007968270032,90.0,90.0,90.0
410f5c6e-292b-423e-9d04-21badc35af2c,A2--W--bcc,mp-998890,dynamic,False,-3.5108674764437495,-3.5108674764437495,2.8700796826991035,2.8700796826991035,2.8700796826991035,90.0,90.0,90.0
35322794-af7b-4c44-8401-315e2ed4f5a1,A2--W--bcc,mp-998890,static,False,-3.5108674764430994,-3.5108674764430994,2.8700796827192803,2.8700796827192803,2.8700796827192803,90.0,90.0,90.0
f5ade15c-2515-4719-8ec4-2ffccc11a4e9,A2--W--bcc,oqmd-1215143,box,False,-3.5108674764399495,-3.5108674764399495,2.8700796826840436,2.8700796826840436,2.8700796826840436,90.0,90.0,90.0
d661c392-3b73-41ff-acc8-c98da72009bb,A2--W--bcc,oqmd-1215143,dynamic,False,-3.5108674764384493,-3.5108674764384493,2.870079682684052,2.870079682684052,2.870079682684052,90.0,90.0,90.0
895ec55f-9e66-4084-ad40-96d40fdeda38,A2--W--bcc,oqmd-637373,static,False,-3.5108674764375998,-3.5108674764375998,2.8700796826840524,2.8700796826840524,2.8700796826840524,90.0,90.0,90.0
5e8262da-ad51-49c2-906c-4676a7a8b648,A2--W--bcc,A2--W--bcc,box,False,-3.5108674764374994,-3.5108674764374994,2.870079682684054,2.870079682684054,2.870079682684054,90.0,90.0,90.0
c8a8baba-03d3-4c61-b117-a3c689481d3b,A2--W--bcc,mp-998890,box,False,-3.5108674764374497,-3.5108674764374497,2.870079682684057,2.870079682684057,2.870079682684057,90.0,90.0,90.0
119f3e94-14f6-4e16-89d7-3cda8fad450f,A2--W--bcc,oqmd-637373,box,False,-3.5108674764366494,-3.5108674764366494,2.8700796825718107,2.8700796825718107,2.8700796825718107,90.0,90.0,90.0
4422d676-8cf1-4966-a38b-471fde36aa8c,oqmd-1215856,oqmd-1215856,box,True,-3.5108674632366665,-3.5108674632366665,2.8700796869281113,2.8700796869281113,2.8700796869281113,90.0,90.0,90.0
1c98a6d7-c905-4720-9a6a-b65372db1d07,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4772519810631497,-3.4772519810631497,6.231563741868644,6.231563741868644,6.231563741868644,90.0,90.0,90.0
96ea6f62-a4d2-402d-82e4-8797b6d28936,oqmd-1214876,oqmd-1214876,static,False,-3.4772519791523995,-3.4772519791523995,6.231561989014298,6.231561989014298,6.231561989014298,90.0,90.0,90.0
2161a63e-5768-4f26-a50d-fd0d248b3752,oqmd-1214876,oqmd-1214876,box,False,-3.477226644761,-3.477226644761,6.231305966303765,6.231305966303765,6.231305966303765,90.0,90.0,90.0
382a1629-add4-48f0-89a8-95bb18089feb,oqmd-1214787,oqmd-1214787,dynamic,False,-3.474182730506551,-3.474182730506551,8.868211474921907,8.868211474921907,8.868211474921907,90.0,90.0,90.0
04bcb12e-6949-4110-8e55-732e2885eaa1,oqmd-1214787,oqmd-1214787,static,False,-3.474182718146896,-3.474182718146896,8.86821536843433,8.86821536843433,8.86821536843433,90.0,90.0,90.0
99da0a3c-0ef3-4a26-a58f-03d46151fe4a,oqmd-1214787,oqmd-1214787,box,False,-3.4741246603220683,-3.4741246603220683,8.868512776694955,8.868512776694955,8.868512776694955,90.0,90.0,90.0
e35a52ea-eba4-4f0a-92ee-5d23a88e4126,A15--beta-W,A15--beta-W,dynamic,False,-3.459532403063875,-3.459532403063875,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0
b65b5cd9-5615-4e24-a9bc-3b135763c51d,A15--beta-W,A15--beta-W,static,False,-3.459532403042874,-3.459532403042874,4.58565094515281,4.58565094515281,4.58565094515281,90.0,90.0,90.0
fed59539-0a8b-4a18-a407-efed5d947392,A15--beta-W,oqmd-1214965,dynamic,False,-3.4595324030413748,-3.4595324030413748,4.585650945117607,4.585650945117607,4.585650945117607,90.0,90.0,90.0
90361589-6022-44ea-b343-6412be755265,A15--beta-W,A15--beta-W,box,False,-3.459532403039,-3.459532403039,4.585650945134747,4.585650945134747,4.585650945134747,90.0,90.0,90.0
df270594-a6dc-4047-b816-d139eeeeb033,A15--beta-W,oqmd-1214965,static,False,-3.4595324030231245,-3.4595324030231245,4.585650955031017,4.585650955031017,4.585650955031017,90.0,90.0,90.0
2dfa1cdc-8a5f-412a-9828-a54442f2162e,A15--beta-W,oqmd-1214965,box,False,-3.4595324029084993,-3.4595324029084993,4.585650945205313,4.585650945205313,4.585650945205313,90.0,90.0,90.0
0a67f7f0-4534-4dc4-8af7-7b2c35cc9503,mp-1120774,mp-1120774,dynamic,False,-3.3974231487653324,-3.3974231487653324,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001
027e9b5f-9b4e-4216-9140-25456138386f,mp-1120774,mp-1120774,static,False,-3.397423148733166,-3.397423148733166,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001
932411b8-6924-4191-bb37-9c3be4275171,mp-1120774,mp-1120774,box,False,-3.396865114274333,-3.396865114274333,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001
87cbb159-a37e-4547-9064-0f1d9da49f94,mp-1059259,mp-1059259,box,False,-3.3957161910969997,-3.3957161910969997,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0
f90d89fa-070a-4f09-82c3-bf8454ce5573,oqmd-1215232,oqmd-1215232,box,False,-3.3303543451804996,-3.3303543451804996,3.585435952562,3.2888509034444904,4.23036065878796,90.0,90.0,90.0
754b4a18-3234-4525-a2a4-c86347c92740,oqmd-1214698,oqmd-1214698,box,False,-3.2939892339362498,-3.2939892339362498,3.4800646142072402,8.598304415329041,3.48090147705022,90.0,90.0,90.0
ca5ba561-8485-4ece-a433-06394e6c6783,oqmd-1277912,oqmd-1277912,static,False,-3.2680077051184817,-3.2680077051184817,11.42102920611866,11.42102920611866,11.42102920611866,90.0,90.0,90.0
9fd1b0c2-76bc-4b1a-a7d0-5bdd5fcd977e,oqmd-1277912,oqmd-1277912,box,False,-3.267837474158392,-3.267837474158392,11.421954879677044,11.421954879677044,11.421954879677044,90.0,90.0,90.0
df0daeed-5f8f-4567-baa8-77b25e905b6b,A5--beta-Sn,A5--beta-Sn,box,False,-3.2317542803794996,-3.2317542803794996,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0
732f59a6-d8ca-4e51-b917-5ee468345f77,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0931823941217993,-3.0931823941217993,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0
24986257-cb05-45ae-8a64-3577d9f5ce91,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0931823941212997,-3.0931823941212997,2.3878504840412904,2.3878504840412904,2.3878504840412904,90.0,90.0,90.0
3ca59011-176f-4b0b-8069-fe70932f0ed1,A7--alpha-As,A7--alpha-As,box,False,-2.804710499243666,-2.804710499243666,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001
2e8329f4-67fe-469d-8953-7fd5e56f8ea2,oqmd-1215945,oqmd-1215945,box,False,-2.7712925644349995,-2.7712925644349995,4.031957113447738,4.031957113447738,4.45027997166401,90.0,90.0,120.00000000000001
675c1744-1601-4988-bd95-ccf8d7a91c65,A4--C--dc,oqmd-1215500,static,False,-2.4381272575252497,-2.4381272575252497,5.35720272323659,5.35720272323659,5.35720272323659,90.0,90.0,90.0
f24bfd64-3422-48c4-bc03-cc6914c484a0,A4--C--dc,A4--C--dc,static,False,-2.4381272575218746,-2.4381272575218746,5.35720272375707,5.35720272375707,5.35720272375707,90.0,90.0,90.0
f7e2b8ad-23a8-433b-96cc-8f93bc798708,A4--C--dc,oqmd-1215500,box,False,-2.4381272575117494,-2.4381272575117494,5.357202723357908,5.357202723357908,5.357202723357908,90.0,90.0,90.0
8eea48b7-16d4-43f1-befb-65d3c4ee8fdb,A4--C--dc,A4--C--dc,box,False,-2.438127257511,-2.438127257511,5.357202723341327,5.357202723341327,5.357202723341327,90.0,90.0,90.0
3c7a8bc7-4fb1-40f4-8824-3eb8f38a7f11,mp-1056079,mp-1056079,static,False,-1.6275670650102998,-1.6275670650102998,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0
