,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
23,230.0,11.950291416842004,12.231156141599275,11.94405520675009,11.942582331228483,11.93498195618035,23.491993220602055,12.186141499308354,12.220795452857926,11.93876007020048
24,240.0,11.955553074852991,12.238288293774067,11.946933184369085,11.947929369963807,11.94053979553812,23.502626582192047,12.192040781515221,12.225573634181139,11.944140421323823
25,250.0,11.960872886414846,12.245494408691208,11.94975046066686,11.953334692963978,11.946162850329385,23.513383524194733,12.197994845330571,12.230408349138518,11.949582436414618
26,260.0,11.96624703291085,12.25277048794704,11.952505883841182,11.958794349881265,11.951847260059706,23.524256411200593,12.204000326049988,12.235296500348765,11.955082363178805
27,270.0,11.971672519295279,12.260113219339503,11.955198705960944,11.96430509722384,11.957589489204306,23.535238722738516,12.210054286301455,12.240234844214504,11.96063687082208
28,280.0,11.977146632281158,12.267519574674429,11.957828887747656,11.969864081806985,11.963386683273566,23.54632474757369,12.21615422111873,12.245221291742842,11.966243163561705
29,290.0,11.982667044281696,12.274986977912647,11.960395993737512,11.975468794170487,11.969236404826654,23.55750963764203,12.222298089074151,12.250253614885901,11.971898885912628
30,300.0,11.988231678128585,12.282513273429078,11.962900266194705,11.981117173334498,11.975136423590842,23.568789128030602,12.228484326824866,12.255329889433918,11.977601861774298
31,310.0,11.993838884928802,12.29009629844963,11.965342133784036,11.986807263892866,11.981084927498662,23.58015943633062,12.234711251356485,12.260448617799934,11.983350314214759
32,320.0,11.999487160134919,12.297734463019001,11.967721995880432,11.99253756262087,11.98708026168879,23.59161749330238,12.24097779433287,12.265608605103388,11.98914269378986
33,330.0,12.005175197889287,12.305426188555039,11.970040494309567,11.998306546266672,11.993120900316384,23.603160375578664,12.247282924107607,12.270808741289132,11.994977647765284
34,340.0,12.010901925449053,12.313170100858306,11.97229799773864,12.004113079565442,11.99920583477828,23.6147858264289,12.253625717431689,12.276048243436268,12.000854038624546
35,350.0,12.016666204434287,12.320964965948034,11.974495236803389,12.00995611221002,12.005333851030926,23.62649152299645,12.260005727671471,12.281325959721574,12.006770781843235
36,360.0,12.022467438300623,12.328809772427638,11.976633394315208,12.015834653129247,12.011504173277713,23.638275628722564,12.266422260604108,12.28664181607179,12.012727095382141
37,370.0,12.028304772227823,12.336703552904778,11.978712840850397,12.021747838375303,12.017715965090835,23.65013668827572,12.272874900793411,12.291994762264995,12.01872221220882
38,380.0,12.034177649795812,12.34464545032819,11.980734688024977,12.027695134955858,12.023968586467948,23.662073208499436,12.279363520116986,12.29738459691979,12.024755430978528
39,390.0,12.04008560995144,12.35263475443868,11.982699559249777,12.033675766815279,12.03026145878174,23.674084031681318,12.285887746687958,12.30281127750919,12.030826304668317
40,400.0,12.046028087830662,12.360670737348752,11.984608963593141,12.039689344870734,12.036594123209705,23.686168090523868,12.292447618280804,12.308274033391296,12.03693435000946
41,410.0,12.052004840173675,12.368752819805426,11.986462250555478,12.045735327578623,12.042966172612207,23.69832445362283,12.299043053817476,12.313773222654678,12.04307920908696
42,420.0,12.058015452624119,12.376880530218655,11.988261767162173,12.05181330314739,12.049377268789382,23.710552446184877,12.305674022631663,12.319308801416685,12.049260525134217
43,430.0,12.064059764778754,12.385053292851664,11.990008317879148,12.05792311783028,12.055827156931095,23.72285133459161,12.312340547163759,12.324880510369765,12.05547811237887
44,440.0,12.070137628698705,12.393270789127945,11.99170197115053,12.064064283171492,12.0623156663084,23.735220634848385,12.319043007933741,12.330488286641277,12.061731748901037
45,450.0,12.076248820696451,12.401532589024413,11.9933444599797,12.070236735280789,12.068842617632901,23.74765998160051,12.32578131414967,12.33613213784053,12.068021297385195
46,460.0,12.082393314042593,12.409838357134948,11.994936241733349,12.076440240108008,12.07540790029642,23.760168927558382,12.33255608578397,12.341812794678955,12.074346680229711
47,470.0,12.088571063096387,12.418187860794173,11.996478411668487,12.082674591935815,12.082011494516383,23.77274730269231,12.339367265250623,12.347530047767652,12.080707827885897
48,480.0,12.09478198625574,12.42658071869689,11.997971949411863,12.088939793811898,12.088653311530727,23.78539488336774,12.346215409252686,12.35328395328369,12.087104733429575
49,490.0,12.101026237328936,12.435016788381459,11.999417042342353,12.095235789385983,12.095333376350519,23.79811150865017,12.353100743168978,12.359075279573236,12.093537441082178
50,500.0,12.107303641197591,12.443495829421567,12.00081474478423,12.101562345299577,12.102051767072263,23.810897126623534,12.360023713345411,12.364903670270339,12.100005984126042
51,510.0,12.113614567674528,12.45201759757731,12.002166677075705,12.107919638078592,12.108808593037288,23.823751837890367,12.36698487073571,12.370770053888169,12.106510453317954
52,520.0,12.119958807605013,12.460582028643838,12.003472836505344,12.114307610744614,12.11560388458504,23.836675598496274,12.373984427469617,12.376674614084,12.11305095393098
53,530.0,12.126336680975797,12.469188930866357,12.004734658747058,12.120726395044898,12.122437858433804,23.849668518498593,12.381023156991638,12.382617654554597,12.119627636902841
54,540.0,12.132748353615671,12.477838273782163,12.005952189591245,12.127175913515535,12.129310575178273,23.862730680572227,12.388101411662825,12.388599753235443,12.126240667434885
55,550.0,12.139193934916232,12.48652976010689,12.00712738351896,12.133656281147697,12.136222304572144,23.87586244127874,12.39521984625623,12.394621311863002,12.132890232718765
56,560.0,12.145673668804067,12.49526347345751,12.008259156031249,12.140167612665303,12.143173186451772,23.889063903304887,12.40237897102799,12.400682784531686,12.139576521170767
57,570.0,12.152187702190615,12.50403926403811,12.009350733377785,12.146710053392987,12.150163519708586,23.902335243190958,12.409579425607923,12.4067846866476,12.146299803088667
58,580.0,12.158736315055808,12.512857047748003,12.01040061368003,12.15328362495476,12.15719349499074,23.91567704658839,12.416821815023567,12.41292783461409,12.15306028717135
59,590.0,12.165319774352017,12.521716818123299,12.011411966649575,12.159888682324905,12.164263377633533,23.929089391345396,12.424106870204376,12.419112299544736,12.159858270190968
60,600.0,12.17193831671978,12.53061851199191,12.012382723823539,12.166525215143647,12.171373422501423,23.94257272046745,12.431435199102918,12.425339039827728,12.16669402112229
61,610.0,12.178592269929705,12.539562098391903,12.013315659934374,12.173193415719547,12.17852399766476,23.956127427647473,12.4388075666997,12.431608592206713,12.173567879117249
62,620.0,12.18528186977775,12.548547503956915,12.014210508481495,12.179893546000127,12.18571542603309,23.96975400247399,12.446224568296952,12.43792160636578,12.180480128612485
63,630.0,12.192007516633552,12.557574783304267,12.015056082185218,12.186625786852092,12.19294798763712,23.983452742646133,12.453687119556076,12.4442787698173,12.187431131503859
64,640.0,12.198769477796986,12.56664389200374,12.015873607996213,12.193390377486027,12.200222031695988,23.99722430624286,12.461195816455328,12.450680875955065,12.194421225457312
65,650.0,12.205568156067027,12.575754734892216,12.016656382719031,12.200187418655878,12.207537998262083,24.011069071047725,12.468751578597052,12.45712826184263,12.201450762293637
66,660.0,12.212403860918789,12.584907481116337,12.017402008331823,12.207017351102364,12.214896180594524,24.024987553858647,12.476355259985114,12.463622151064396,12.208520158999159
67,670.0,12.21927700726039,12.594101976810371,12.018113256457445,12.213880307197247,12.222297042152368,24.03898046937856,12.484007649600933,12.470162889656658,12.215629824108817
68,680.0,12.226187998243084,12.603338369007249,12.018790254322468,12.220776615957877,12.229740900648952,24.053048228514772,12.491709540075492,12.476751760820502,12.222780128454984
69,690.0,12.23313720425827,12.612616553346326,12.019433515970949,12.227706468817642,12.237228275024862,24.067191519777936,12.499461868013045,12.483389153779274,12.229971594126189
70,700.0,12.240125051075513,12.621936591702822,12.020043242266997,12.234670244803588,12.244759565455617,24.081410927314348,12.507265540225958,12.49007614595497,12.237204516234288
71,710.0,12.247151936890662,12.63129853346069,12.02062101534541,12.241668136967373,12.252335255786404,24.095707135462863,12.515121654401167,12.496813623987,12.244479475709838
72,720.0,12.254218389539629,12.64070233143662,12.021165995846514,12.248700553576619,12.25995572910277,24.1100807047825,12.523030923495162,12.503602329486952,12.251796895368427
73,730.0,12.261324792750244,12.650148100403612,12.021697888987605,12.255767699501057,12.267621561617277,24.12453245521642,12.530994494167544,12.510443290974013,12.259157264054428
74,740.0,12.268471652006296,12.65963575217418,12.022184182700325,12.262870028526374,12.275333176247344,24.139062986778267,12.539013284250784,12.517337347722323,12.266561068983348
75,750.0,12.275659491037512,12.66916541017079,12.022639945502862,12.270007831044746,12.283091129311424,24.15367309765882,12.54708841168578,12.524285694685217,12.274008861358423
76,760.0,12.282888731422236,12.678737002470719,12.02306697578341,12.277181370793475,12.290895903653789,24.16836357147079,12.555220941315877,12.531289105093581,12.281501112825957
77,770.0,12.290159933464514,12.688350671438988,12.023464196016382,12.284391182670019,12.298748056082632,24.18313518775393,12.563411842683449,12.53834892028165,12.289038427717436
78,780.0,12.297473603789827,12.698006460752849,12.02383273748485,12.291637432071955,12.306648154990116,24.19798860689178,12.571662374768929,12.54546588922563,12.296621344085501
79,790.0,12.304830286213264,12.707704277350865,12.024174046030973,12.29892063709238,12.314596721611785,24.212924598831105,12.579973559455475,12.552641332851154,12.30425042557222
80,800.0,12.312230563384936,12.717444267294635,12.024487454887518,12.306241110569713,12.322594343922578,24.227944240332324,12.588346729139447,12.559876331258973,12.311926220214353
81,810.0,12.31967493106689,12.727226359837944,12.024775352643983,12.313599268252913,12.33064163313626,24.243048255031166,12.59678300840707,12.567171915649103,12.319649374410687
82,820.0,12.327164054687703,12.737050622006137,12.025035015872502,12.320995531302083,12.338739184040275,24.2582375162724,12.60528351660284,12.57452945735822,12.327420521655197
83,830.0,12.334698479321128,12.74691714870185,12.025270114466073,12.328430262911132,12.346887606465133,24.273512907536624,12.613849724468825,12.581950308689612,12.335240245681062
84,840.0,12.342278850313052,12.756825877146051,12.025478791261728,12.335903884972756,12.35508753238846,24.288875306270786,12.622482815234925,12.589435368601503,12.343109227334493
85,850.0,12.34990578521625,12.76677692541524,12.025635549689131,12.343416897339763,12.363339639920753,24.30432570873859,12.631184158912385,12.596986237841673,12.351028096686578
86,860.0,12.357579927703924,12.776770258750016,12.02579237306749,12.350969721006564,12.371644564410856,24.319865073121004,12.63995508361325,12.604603896792648,12.358997556903885
87,870.0,12.365301864461607,12.786805913400794,12.025923594842741,12.358562789889184,12.38000300291731,24.3354943718126,12.648797048983697,12.612290396345406,12.367018292996718
88,880.0,12.373072405515726,12.796883948629304,12.026031194555546,12.36619655113301,12.388415635506252,24.351214682098426,12.657711459949878,12.620046501885454,12.37509099574647
89,890.0,12.380892104435011,12.80700434284492,12.026115677041426,12.373871514436159,12.396883174070146,24.36702679942337,12.666699703625659,12.62787391358817,12.383216409044074
90,900.0,12.388761748132103,12.817167158623278,12.026177176713313,12.381588107050527,12.40540636626135,24.38293199374881,12.675763441593759,12.635774045268601,12.391395319172808
91,910.0,12.396682011393795,12.827372397672695,12.026215977118731,12.38934687901316,12.413985940791225,24.398931221298785,12.684904177408638,12.643748695966655,12.399628403568537
92,920.0,12.404653647054449,12.837620096078814,12.026231248364107,12.397148306860576,12.422622640443455,24.415025578746107,12.694123451620353,12.651799341530712,12.407916495063203
93,930.0,12.412677447367637,12.847910266175553,12.026225553191427,12.404992910529744,12.431317265586243,24.43121621444971,12.703422962469814,12.65992733292317,12.416260370097161
94,940.0,12.420754164472697,12.85824289862577,12.026199476378082,12.412881176196848,12.440070601993883,24.447504239118743,12.712804355930455,12.66813489736498,12.424660838374985
95,950.0,12.428884541604505,12.86861803630554,12.026150617360384,12.420813689970652,12.448883486352834,24.463890788303203,12.722269366242706,12.676423239272632,12.433118779288472
96,960.0,12.43706944021744,12.879035665112584,12.026081963693516,12.428790972757353,12.457756692954446,24.48037708873179,12.731819732059204,12.684794464510961,12.441635005519986
97,970.0,12.44530965145083,12.889495805178333,12.025992504736749,12.43681359304925,12.466691135664092,24.496964342706168,12.741457320782994,12.69325044491482,12.450210395821772
98,980.0,12.453606074975804,12.89999845302281,12.025924713928882,12.444882099649018,12.475687617028917,24.51365369356743,12.751183978401812,12.70179278742754,12.458845843836293
99,990.0,12.461959539514734,12.91054363579218,12.025800129502684,12.452997121867,12.484747072977848,24.530446530765946,12.761001587272057,12.710423786047064,12.467542282696803
100,1000.0,,,,,,,,,
