,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
41,410.0,124.08393869237105,115.83711883165307,128.14717538799593,123.02074570141484,119.27373222627318,60.20395359743751,116.75054176429389,116.45205935660687,121.09817979361875
42,420.0,123.70200482808997,115.43778935656155,128.30639418632177,122.66225161864536,118.86299003434037,60.01956801109156,116.34166636862813,116.05644277939484,120.69989928141526
43,430.0,123.31822002513341,115.03919557827773,128.47237738235435,122.30240863086674,118.45080359764707,59.83449292529391,115.93009633886174,115.6568435460457,120.29989555958576
44,440.0,122.93258638704474,114.64136729759474,128.64497211756975,121.94119650755181,118.03718412118478,59.64873559964918,115.51584029725767,115.25325969883552,119.89816916131551
45,450.0,122.54509639035554,114.24431134377119,128.82411871968,121.5786348990344,117.62213587043252,59.462300210521946,115.09884302560963,114.84566947788566,119.49472326115337
46,460.0,122.15575480499399,113.84804237068053,129.0096866841254,121.21472296420734,117.20566135599499,59.275187396458996,114.67912778313143,114.43412225324349,119.08956168545122
47,470.0,121.7645605402963,113.45258348643479,129.2016000351738,120.84945122703046,116.78777257430278,59.08740304845142,114.25663866698461,114.01857636828645,118.68268497948237
48,480.0,121.37150417933235,113.05793076575857,129.39977223369527,120.48284002145132,116.36846443605988,58.898948857174965,113.8313798206462,113.59900792844226,118.27409318246245
49,490.0,120.97660133723373,112.6641130494902,129.6040607608992,120.11488846568622,115.94774142764007,58.70982552911126,113.40331008534223,113.17545466680987,117.86379043711182
50,500.0,120.57981890906404,112.27113703032566,129.81438367455783,119.74557253479793,115.52560802566036,58.52003586601268,112.97241934464071,112.74785248256327,117.45177219655041
51,510.0,120.18119127283826,111.87900441768848,130.03074899039194,119.37491990029707,115.10207247904015,58.3295853182637,112.53870568729596,112.31624557212103,117.03804034981856
52,520.0,119.78067394928529,111.48774202206448,130.2529787422057,119.00291848023123,114.67712514052846,58.138472155672495,112.10210987265545,111.8806127809546,116.62259097420119
53,530.0,119.37828738949665,111.09735750566048,130.48108281984858,118.6295824098505,114.25077908500775,57.94669852273667,111.66265013639044,111.44093899845024,116.20542510868174
54,540.0,118.9740307919186,110.70787702463915,130.71489116603647,118.25489240489861,113.82302066397723,57.75426409263359,111.22028921658196,110.99722371282903,115.78654113651224
55,550.0,118.5678902539486,110.31927641336156,130.95446752535622,117.87885369590879,113.39386255965157,57.56117519859734,110.77501261992212,110.5494513988649,115.36593571035176
56,560.0,118.15986637687212,109.93160210693513,131.19955091581755,117.50146650899143,112.96329428907359,57.36742931462301,110.32680112650499,110.09762439237328,114.943603021908
57,570.0,117.74994447791403,109.54485227644967,131.45032862991408,117.12273132158751,112.53132655037201,57.17302439900391,109.87563408974799,109.64171525920615,114.5195467666829
58,580.0,117.33812691701583,109.15903148388686,131.7065090129533,116.74263272554893,112.09795287176314,56.977971514900524,109.421491209559,109.18175196148006,114.09375607467328
59,590.0,116.92440828815376,108.77416495365449,131.9682480657842,116.36120249588757,111.6631676524109,56.78226101203639,108.9643669909327,108.71767885060474,113.6662356365111
60,600.0,116.50878034498379,108.39025753264295,132.2352457999719,115.97840691907105,111.22696758342501,56.58589788817061,108.50422930398459,108.24952157347248,113.23697549695567
61,610.0,116.09124068020517,108.00732120031265,132.5076504927837,115.59424607733928,110.78935790713135,56.38888257663816,108.04107911006032,107.77727313607788,112.80597858294608
62,620.0,115.67177681741624,107.62535804608822,132.7852772107159,115.20873434097744,110.35034813324211,56.19121623502832,107.57485684043272,107.30090691364107,112.37323367074977
63,630.0,115.25039065147534,107.2443957442778,133.06689041564584,114.82186148363076,109.90991876381214,55.99289562234343,107.10559410724312,106.8204124572177,111.93874340868796
64,640.0,114.82706967073446,106.86443622452491,133.3545066335047,114.43362842926103,109.4680688800149,55.79392741173617,106.63323018982676,106.33581778674038,111.50249806443038
65,650.0,114.40181445454468,106.48547088691812,133.6473610441187,114.04400766434642,109.02480979032626,55.5943059727337,106.1577721856102,105.84705247121833,111.0644915295326
66,660.0,113.97461094470636,106.10755252996641,133.94502468703536,113.6530407486783,108.58012464268607,55.39403066231292,105.67920487440873,105.354173516332,110.62472290376155
67,670.0,113.54545652152564,105.73064926661276,134.24775487304166,113.2606931084313,108.1340230913737,55.19311034837236,105.19751904492192,104.85710664633629,110.18319033946815
68,680.0,113.11434957649111,105.35481260215488,134.5553745518788,112.86697846976168,107.68648143127005,54.991535856355526,104.71266099386258,104.35590780992077,109.739885212397
69,690.0,112.6812760731499,104.98001871036568,134.86786282677215,112.47188036680595,107.2375212388368,54.789312640193685,104.2246295994653,103.85052124212659,109.29481413130296
70,700.0,112.24622925576061,104.60629213621577,135.18512859877234,112.07540918596314,106.78712546873341,54.586438023188144,103.73341348861958,103.34097229869104,108.84794432686864
71,710.0,111.8091933433239,104.23365325314693,135.5072159979833,111.67754275332656,106.33530574335079,54.38291332368861,103.23902743897169,102.8272314516433,108.39929637728162
72,720.0,111.37018310087318,103.86208821907003,135.8339671694903,111.27829685680389,105.8820334774742,54.17873394080035,102.74140242459025,102.30928456041254,107.94885651882215
73,730.0,110.92916908109416,103.49164188898403,136.16742761228136,110.87764564206853,105.42733184660153,53.973906439583466,102.24055696021499,101.78712121708068,107.49661724992322
74,740.0,110.48615490930817,103.1222846681961,136.50388337301266,110.475614185347,104.97117484262006,53.768423158149524,101.73645030614463,101.26075851513771,107.04257287505541
75,750.0,110.04114836661972,102.75405939377139,136.8449046760346,110.07218895697575,104.51358206991618,53.56229038120054,101.2290867095611,100.73015556300813,106.58672481697818
76,760.0,109.59411377980103,102.38693524729003,137.19060779973302,109.66734738721163,104.05452658237346,53.35550682873232,100.71845342971926,100.1952928079369,106.12905035949471
77,770.0,109.14505437392614,102.02096763811666,137.5408160922588,109.26112676745954,103.59402413998035,53.148075325959404,100.20450871366961,99.656238621696,105.66956267120347
78,780.0,108.69396086306355,101.6561941839995,137.89546462678393,108.85347595158788,103.13206901946164,52.93998663180854,99.68726358465067,99.11288102300307,105.2082547887333
79,790.0,108.24082718538291,101.29253652188979,138.25466127971328,108.44443496299183,102.66864143101539,52.731233713309294,99.16668094207974,98.56528803148899,104.74511915597101
80,800.0,107.78565613413535,100.93010267603705,138.61827730465788,108.0339686908284,102.20374930679343,52.52183656242929,98.64276458905967,98.01344647943314,104.2801255386146
81,810.0,107.32841342810843,100.56880747837864,138.98641339117867,107.62208788758412,101.7373906789975,52.311786887652126,98.115517358253,97.4572565778133,103.81329462661887
82,820.0,106.86911515735176,100.20869054959036,139.35872079842645,107.20878525839913,101.26955792347555,52.101081102685804,97.58485143513586,96.89679992107511,103.34462454230462
83,830.0,106.40774116733084,99.8498226188491,139.73551051089967,106.79406219419891,100.80025155996286,51.8897159046863,97.05083156738795,96.33212387300183,102.87408505789175
84,840.0,105.94428892163089,99.49213450746218,140.11652089487612,106.37787821876051,100.32945407232563,51.67769264792738,96.51340501211963,95.76304900132014,102.40169320696276
85,850.0,105.47875541725759,99.13570205474787,140.498552552206,105.96029212037837,99.85718578404648,51.465011819464564,95.97258050057947,95.18968780881622,101.92742694696419
86,860.0,105.01112607080407,98.78048220689507,140.887755516906,105.54126864532078,99.38341838596645,51.25167605137145,95.42830999058621,94.61197409122747,101.45128342803855
87,870.0,104.54136857048114,98.42650880883478,141.28094091649788,105.1208008096778,98.90816217419015,51.03767878614487,94.88063215618138,94.02999742804164,100.97326812507245
88,880.0,104.06953265887928,98.07381478027219,141.6782821899793,104.69888063755899,98.43141407030227,50.823032551334556,94.32947566573554,93.44362796296703,100.49334916152841
89,890.0,103.5955426988837,97.7223335148693,142.07975528957073,104.27552580006166,97.95314911843649,50.607711515732774,93.77484825308127,92.85288470498398,100.01154079501558
90,900.0,103.11943508713213,97.37216231288595,142.4853241910865,103.85070492758265,97.47339421660052,50.391738892384474,93.21675666448765,92.25779099335168,99.52784362622442
91,910.0,102.64118582178038,97.02328894043656,142.89486017169105,103.42443503583037,96.99213265833369,50.1750971574311,92.65518677769259,91.65836101598687,99.04222570982002
92,920.0,102.16077177804885,96.67571624367419,143.30826588672392,102.99670059688735,96.50933976570964,49.95779600724745,92.09009234363212,91.05453427979451,98.55468902135246
93,930.0,101.67822529628577,96.32945592206649,143.7257487013406,102.56750714876414,96.0250440286413,49.739836090395684,91.52146657819658,90.44631067782618,98.06523211867359
94,940.0,101.19350986046022,95.98450113796261,144.14728130040962,102.13683282321033,95.53921773983107,49.52120844037556,90.94931185842383,89.83373897851062,97.57384426204308
95,950.0,100.70660289304362,95.64092524665219,144.57250889748025,101.70468940344529,95.05187008671365,49.30190949476229,90.37366375800015,89.21670134175196,97.08053377986316
96,960.0,100.21751660300288,95.29865610787711,145.0016823764066,101.27107316158154,94.56298447303632,49.081949931885696,89.79443577825091,88.59528891776212,96.58527703941614
97,970.0,99.72622727754073,94.95772447398973,145.43466695947984,100.83595607260462,94.07257094758678,48.86132777689059,89.21160161110907,87.96942452983266,96.08806754283073
98,980.0,99.23274729764867,94.61819556511941,145.87664759651585,100.39935945650424,93.580615665104,48.6400256906166,88.62524311945185,87.33919579153492,95.5889090993943
99,990.0,98.73703929113759,94.28000073168633,146.3177796051683,99.96129287627231,93.08712712184196,48.41806524380147,88.03529249445428,86.70448973582027,95.08776939910733
100,1000.0,,,,,,,,,
