,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
41,410.0,-3.6032920555066195,-3.5383940914204857,-3.5801269858511944,-3.601851414859846,-3.5989483279190493,-3.4652351471201106,-3.544469047826275,-3.5485280002140063,-3.6005446626467545
42,420.0,-3.6075775528880527,-3.543090659000346,-3.584475537320071,-3.6061404146834173,-3.6032084436043474,-3.469627860669016,-3.5489154157264102,-3.5529907961516782,-3.6048153044478974
43,430.0,-3.6119252521159932,-3.547851115484527,-3.5888828666134516,-3.610491661422966,-3.6075309685651127,-3.4740828985811643,-3.553423959010436,-3.557515305995922,-3.609148218257854
44,440.0,-3.616333854724947,-3.5526741688748924,-3.593347661241378,-3.614903849071311,-3.611914609471207,-3.478598960571384,-3.5579933890285402,-3.5621002286562704,-3.6135421065889064
45,450.0,-3.62080211493334,-3.5575585769024087,-3.5978686875862995,-3.6193757358703302,-3.6163581261275324,-3.483174799986333,-3.5626224569111806,-3.5667443128799596,-3.617995727419057
46,460.0,-3.625328841423052,-3.5625031508060916,-3.602444742242398,-3.6239061268898984,-3.6208603294198656,-3.48780922056518,-3.5673099839061813,-3.5714463779700405,-3.6225078904534858
47,470.0,-3.6299128901332565,-3.5675067523339203,-3.607074683979141,-3.6284938736837593,-3.6254200810555037,-3.4925010774144027,-3.5720548216643495,-3.576205268484974,-3.6270774532540444
48,480.0,-3.634553160960182,-3.5725682831455434,-3.611757412924538,-3.633137880724003,-3.6300362845492256,-3.497249269773903,-3.576855881465369,-3.581019880067834,-3.6317033190542514
49,490.0,-3.6392486028988165,-3.577686695420071,-3.616491855684982,-3.637837090559817,-3.6347078888492135,-3.502052739989859,-3.5817121075704716,-3.5858891674040128,-3.6363844353275887
50,500.0,-3.6439981945287574,-3.582860977268086,-3.621276995161689,-3.6425904814667525,-3.6394338836927953,-3.506910472456881,-3.5866224924933383,-3.59081210080433,-3.6411197883830466
51,510.0,-3.6488009686743665,-3.588090154411429,-3.6261118762200244,-3.647397082155707,-3.644213298330398,-3.5118214915747696,-3.5915860692692947,-3.5957877165729637,-3.6459084047163537
52,520.0,-3.6536559767150867,-3.593373294468859,-3.6309955282432087,-3.652255948750215,-3.6490451945471882,-3.516784855326504,-3.5966018946030136,-3.6008150716178546,-3.6507493460346994
53,530.0,-3.658562319535406,-3.5987094956428396,-3.635927065288985,-3.657166177994997,-3.6539286738212327,-3.5217996582022626,-3.6016690774599036,-3.605893259302625,-3.655641709889748
54,540.0,-3.6635191260747964,-3.6040978926810725,-3.6409055844628417,-3.66212689196076,-3.6588628645786634,-3.5268650266554733,-3.606786747497984,-3.611021409610542,-3.6605846260671377
55,550.0,-3.6685255535049914,-3.6095376409159043,-3.645930276536024,-3.667137249387211,-3.6638469322085983,-3.5319801213185777,-3.611954070511772,-3.6161986803966246,-3.665577255181669
56,560.0,-3.67358079190029,-3.615027940066724,-3.6510002725730075,-3.672196437460001,-3.6688800666568904,-3.537144128736456,-3.6171702413381985,-3.62142426385595,-3.6706187869539875
57,570.0,-3.6786840561796605,-3.6205680077388562,-3.656114852811868,-3.677303671507843,-3.673961490608984,-3.5423562639646464,-3.622434482524804,-3.6266973730958174,-3.675708441381497
58,580.0,-3.683834591840926,-3.6261570895288373,-3.6612731933063194,-3.682458190271129,-3.6790904498803276,-3.547615774449353,-3.6277460438174116,-3.6320172618262734,-3.6808454620593993
59,590.0,-3.689031668160845,-3.6317944607446995,-3.666474615887313,-3.6876592681681,-3.6842662159131865,-3.5529219244085093,-3.6331042038121417,-3.6373831895451523,-3.6860291215633625
60,600.0,-3.6942745782276996,-3.637479416576953,-3.671718343315445,-3.69290618958819,-3.6894880850528735,-3.5582740087809634,-3.6385082597765703,-3.6427944594719133,-3.6912587135647037
61,610.0,-3.6995626394972065,-3.6432112767405043,-3.6770037407923875,-3.698198269527076,-3.694755378561702,-3.5636713437346583,-3.643957539538306,-3.648250390665788,-3.696533557708778
62,620.0,-3.704895189510499,-3.648989380978878,-3.68233010567554,-3.703534848107673,-3.700067440803485,-3.569113267777818,-3.649451380087992,-3.653750319682374,-3.7018529927813253
63,630.0,-3.7102715899504983,-3.6548130950055433,-3.6876964726719064,-3.708915281169883,-3.70542363105078,-3.574599139002215,-3.6549891594844293,-3.6592936084986865,-3.7072163816807824
64,640.0,-3.715691219733607,-3.660681799447288,-3.693102772048969,-3.7143389471213446,-3.7108233327934568,-3.5801283396353414,-3.660570256326056,-3.664879648366029,-3.7126231048722538
65,650.0,-3.7211534798035566,-3.6665948920627374,-3.6985482031966623,-3.7198052376724475,-3.7162659512711866,-3.585700266231586,-3.6661940831469497,-3.670507827292556,-3.7180725629354052
66,660.0,-3.7266577865784662,-3.67255180080019,-3.7040320740888983,-3.725313577485001,-3.721750904490738,-3.5913143358631228,-3.6718600663781813,-3.6761775813339175,-3.723564176027097
67,670.0,-3.7322035765410826,-3.6785519546753354,-3.709553894288621,-3.7308633927872066,-3.727277633505558,-3.5969699873132113,-3.677567651770919,-3.681888334453799,-3.7290973818164077
68,680.0,-3.7377903034215407,-3.68459481551241,-3.7151130729305377,-3.736454136912293,-3.7328455896228587,-3.602666668769089,-3.6833162928442307,-3.687639557408454,-3.734671633603142
69,690.0,-3.7434174345903592,-3.6906798467160007,-3.7207090764347495,-3.742085273124363,-3.738454249555064,-3.6084038507640384,-3.6891054706454978,-3.6934307121392633,-3.7402864039566968
70,700.0,-3.7490844545846205,-3.696806536319679,-3.7263413681630775,-3.747756285652578,-3.7441030978058887,-3.6141810160737062,-3.694934679921883,-3.6992612947404955,-3.7459411731699754
71,710.0,-3.7547908610896923,-3.702974386231586,-3.732009461337467,-3.753466667107214,-3.7497916396464346,-3.6199976640466045,-3.700803435775863,-3.705130804191658,-3.7516354473213775
72,720.0,-3.7605361724601973,-3.7091829061070505,-3.7377128293386965,-3.759215932019028,-3.7555193867077308,-3.6258533060918485,-3.7067112511267637,-3.711038757539041,-3.7573687399396825
73,730.0,-3.7663199118152635,-3.7154316300759374,-3.7434515474654826,-3.7650036004182903,-3.7612858747337854,-3.631747471797838,-3.7126576706022134,-3.716984686925331,-3.763140579666891
74,740.0,-3.7721416224108677,-3.7217200915520725,-3.7492241643052466,-3.7708292156513923,-3.767090643061358,-3.637679698370163,-3.718642240452318,-3.722968143764257,-3.7689505088608843
75,750.0,-3.778000861074244,-3.7280478497603853,-3.755030653091269,-3.7766923260844285,-3.7729332527907515,-3.643649541460649,-3.724664529128032,-3.728988680152769,-3.7747980840535433
76,760.0,-3.783897188228895,-3.734414462581376,-3.760870610697556,-3.782592490598592,-3.7788132682694484,-3.649656565718488,-3.7307241140682126,-3.7350458651873826,-3.780682869385729
77,770.0,-3.7898301839868545,-3.7408195150338885,-3.7667435663788678,-3.7885292915979343,-3.7847302740166673,-3.6557003494108433,-3.736820579378334,-3.7411392991937564,-3.786604447960022
78,780.0,-3.795799437518081,-3.747262599850194,-3.7726490907113868,-3.7945023055607106,-3.7906838617257486,-3.661780477543275,-3.74295353115372,-3.7472685555618184,-3.792562410320426
79,790.0,-3.801804549567223,-3.753743300101909,-3.778586810331083,-3.800511137674019,-3.7966736316866214,-3.667896546953724,-3.749122577453492,-3.7534332571605034,-3.7985563579906287
80,800.0,-3.8078451333279784,-3.7602612419035237,-3.784556299255754,-3.806555389046031,-3.8026991998707462,-3.674048175406432,-3.7553273453085287,-3.7596330207578075,-3.804585898840209
81,810.0,-3.813920805042881,-3.7668160276830913,-3.790557202045164,-3.812634679896549,-3.8087601908688957,-3.68023498008401,-3.7615674718216177,-3.765867455489221,-3.810650660782143
82,820.0,-3.820031200666864,-3.7734072911624796,-3.796589053286661,-3.818748636804328,-3.8148562379001625,-3.686456589731292,-3.7678425876702093,-3.7721362187121907,-3.816750277294581
83,830.0,-3.8261759587924735,-3.780034680358172,-3.8026515721027954,-3.8248968974234048,-3.820986985590241,-3.6927126428999637,-3.7741523618704367,-3.7784389699434624,-3.8228843861891377
84,840.0,-3.832354730661829,-3.7866978285357393,-3.8087443340646305,-3.8310791008467473,-3.8271520842049696,-3.6990027890410233,-3.7804964511581076,-3.784775332366304,-3.8290526434146934
85,850.0,-3.838567176421616,-3.7933964020138866,-3.814866138020219,-3.8372949135024,-3.833351200176206,-3.705326686155994,-3.78687453291434,-3.7911449978917244,-3.8352547066150438
86,860.0,-3.844812962668846,-3.8001300555047783,-3.821018287868522,-3.8435439928254556,-3.839583999741476,-3.7116840016138966,-3.7932862835395524,-3.7975476306489955,-3.841490245761499
87,870.0,-3.8510917612638735,-3.806898464532069,-3.827199601816439,-3.84982600988246,-3.845850164229861,-3.718074407806924,-3.7997314033684404,-3.80398293617905,-3.847758940661841
88,880.0,-3.857403267343747,-3.8137013121194987,-3.8334098035547037,-3.8561406435674805,-3.852149381186718,-3.724497592007792,-3.8062095822501965,-3.8104505828924173,-3.8540604726033867
89,890.0,-3.863747160861488,-3.8205382727618558,-3.839648570628363,-3.8624875852164737,-3.8584813416998522,-3.7309532356309667,-3.8127205315121033,-3.81695027861613,-3.860394539075389
90,900.0,-3.8701231500237903,-3.8274090544584403,-3.84591558520594,-3.8688665248536345,-3.8648457542044627,-3.7374410451082256,-3.8192639714361816,-3.823481738907389,-3.866760842821275
91,910.0,-3.8765309393744474,-3.834313354579501,-3.8522105116087926,-3.8752771684277842,-3.871242326282894,-3.7439607198029226,-3.825839625751954,-3.830044686176996,-3.873159088124197
92,920.0,-3.882970241012774,-3.841250879834003,-3.8585330287697754,-3.8817192232588336,-3.877670771865695,-3.7505119756664254,-3.832447220474382,-3.836638835563567,-3.8795889927181357
93,930.0,-3.889440783841699,-3.8482213447548492,-3.8648829036315813,-3.888192407163517,-3.884130820775491,-3.7570945324298286,-3.8390864964103466,-3.8432639203250116,-3.8860502805633588
94,940.0,-3.8959422913778523,-3.8552244673317566,-3.871259846618045,-3.8946964397735466,-3.8906222001946293,-3.763708113252096,-3.845757202036064,-3.849919692506427,-3.892542680881723
95,950.0,-3.9024744962372644,-3.8622599839941,-3.877663486962019,-3.901231053338661,-3.897144650124466,-3.7703524496216483,-3.852459099577384,-3.8566058770687452,-3.899065932902334
96,960.0,-3.9090371436190363,-3.869327614976242,-3.8840936212905066,-3.9077959833417357,-3.903697912481295,-3.7770272841555066,-3.8591919372382097,-3.86332224708126,-3.9056197766643956
97,970.0,-3.9156299787178224,-3.876427101933444,-3.8905499489036943,-3.9143909676040143,-3.9102817402292884,-3.7837323613156877,-3.86595548095851,-3.8700685506686106,-3.9122039615152215
98,980.0,-3.9222527590792744,-3.883558197000904,-3.8970335984857902,-3.921015757809319,-3.916895888027044,-3.790467426424086,-3.8727495190195516,-3.8768445705803214,-3.9188182445876496
99,990.0,-3.9289052396719337,-3.8907206381031907,-3.903541681859876,-3.9276701097646245,-3.9235401201457325,-3.797232243553368,-3.8795738243107274,-3.88365006320492,-3.925462383162465
100,1000.0,,,,,,,,,
