,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
62,620.0,50.21093863333555,53.60334542214749,51.98244174932845,50.11486495626667,50.06196371747015,51.27169047135419,51.76091134694907,51.6665080491067,50.09485439394405
63,630.0,50.604652185867856,53.997113838857246,52.375708007691784,50.508557587711,50.45563238506753,51.66563032439923,52.15467237184834,52.06030242626915,50.48853842626682
64,640.0,50.99232931381681,54.384842417762044,52.762945986849516,50.89621475759515,50.84326660588746,52.05352257288701,52.542394447631196,52.44805630125851,50.87618734683539
65,650.0,51.37414985189494,54.76671125638444,53.14433522684078,51.27801624257069,51.225046097058595,52.43554773828712,52.924257580336516,52.8299497723837,51.25798091201987
66,660.0,51.7502858289707,55.14289262209265,53.52004747726051,51.65413401772956,51.601142778484466,52.811878484886925,53.30043395587478,53.20615511115222,51.6340910780935
67,670.0,52.120901906509566,55.51355139317751,53.89024713474865,52.02473269470354,51.97172121056262,53.18268006278155,53.67108837990644,53.576837202712355,52.00468243922084
68,680.0,52.486155787245096,55.87884546978042,54.25509165068186,52.389969929965275,52.33693900217109,53.54811072056659,54.036378687723015,53.94215395624675,52.369912635634925
69,690.0,52.84619859629432,56.238926157051885,54.61473191142893,52.74999680566932,52.6969471911866,53.90832209013726,54.396456126503125,54.3022566876907,52.729932734378266
70,700.0,53.201175237008705,56.59393852274933,54.96931259337577,53.10495818519738,53.05189059975732,54.26345954580446,54.7514657121122,54.65729047694981,53.08488758475345
71,710.0,53.5512247233883,56.94402173123225,55.318972494629286,53.45499304534273,53.401908166238044,54.613662539698865,55.10154656241731,55.00739450159509,53.43491615042246
72,720.0,53.896480490918336,57.28930935571522,55.66384484513675,53.80023478692198,53.74713325559352,54.9590649153141,55.44683220891604,55.352702348837305,53.780151819953375
73,730.0,54.23707068747697,57.62992967038313,56.004057596963165,54.140811525469324,54.087693949869404,55.299795200836385,55.787450888332266,55.69334230743504,54.120722697433855
74,740.0,54.573118445742445,57.966005923918814,56.33973369612218,54.476846363476824,54.423713320243834,55.63597688377413,56.12352581566926,56.02943764103177,54.45675187464166
75,750.0,54.90474213855043,58.29765659581178,56.67099133734133,54.80845764554381,54.75530968203078,55.967728668306854,56.45517544010764,56.361106844320034,54.78835768616177
76,760.0,55.23205561834509,58.624995636717756,56.99794420306527,55.13575919772517,55.08259683384714,56.29516471659219,56.78251368500491,56.68846388326911,55.115653948653865
77,770.0,55.55516844198434,58.94813269404268,57.32070168774699,55.45886055217647,55.405684282140996,56.618394875228674,57.105650173146415,57.011618420601536,55.43875018547004
78,780.0,55.874186081921195,59.26717332377847,57.63936910859237,55.777867158184606,55.72467745207964,56.937524887930515,57.42469043831851,57.33067602755636,55.75775183763446
79,790.0,56.18921012464455,59.58221918962588,57.9540479036033,56.09288058053018,56.03967788579479,57.252656595385794,57.739736124162995,57.6457383829321,56.07276046216758
80,800.0,56.50033845741087,59.893368250262704,58.264835817920364,56.403998686086894,56.35078342888906,57.5638881232343,58.0508851712228,57.95690346029227,56.383873918650785
81,810.0,56.80766544396917,60.20071493557744,58.571827079199785,56.71131581947148,56.65808840596628,57.87131405896397,58.358231992991676,58.264265704171635,56.69118654482603
82,820.0,57.11128209009907,60.50435031266919,58.87511256282049,57.01492296847152,56.96168378598927,58.17502561849523,58.66186764172062,58.56791619602378,56.99478932203117
83,830.0,57.41127619964094,60.80436224227792,59.17477994758977,57.31490791999978,57.26165733813507,58.4751108031945,58.961879964704785,58.86794281063102,57.29477003108203
84,840.0,57.70773252163579,61.10083552630148,59.470913862607034,57.61135540716713,57.55809377880328,58.77165454789759,59.258353751657985,59.16443036360127,57.591213399353535
85,850.0,58.0007328891947,61.393852047015955,59.76359602586989,57.904347248078764,57.85107491033584,59.06473886061538,59.551370873799584,59.45746075056213,57.88420123953091
86,860.0,58.29035635066652,61.68349089850667,60.05290537516449,58.19396247692488,58.140679752052726,59.35444295442422,59.84101041519184,59.74711307860066,58.17381258068657
87,870.0,58.57667929351418,61.969828510868666,60.33891819173003,58.48027746782886,58.42698466402275,59.64084337208115,60.12734879682134,60.03346379043736,58.4601237921186
88,880.0,58.85977556149021,62.252938767617884,60.62170821721224,58.763366051952595,58.71006346413249,59.92401410381013,60.41045989393273,60.31658678184118,58.74320870041218
89,890.0,59.13971656549565,62.53289311673773,60.90134676429369,59.04329962828551,58.98998753881369,60.204026698739625,60.690415146998866,60.5965535126811,59.023138700237666
90,900.0,59.41657138845387,62.8097606758147,61.17790282137587,59.32014726849992,59.26682594786257,60.48095037034786,60.967283666768914,60.87343311205325,59.29998285916967
91,910.0,59.69040688468077,63.08360833157299,61.45144315180407,59.59397581628612,59.54064552371367,60.75485209632997,61.24113233375699,61.147292477827136,59.57380801702266
92,920.0,59.96128777406237,63.354500834214875,61.722032387809996,59.864849981449694,59.811510965515936,61.025796713225596,61.51202589251375,61.418196370982876,59.84467887992798
93,930.0,60.22927673129938,63.6225008868406,61.98973311964332,60.13283242916202,60.07948492833701,61.293847006112934,61.780027040993815,61.68620750504529,60.112658109570624
94,940.0,60.49443447061163,63.88766923028698,62.25460598011949,60.39798386461989,60.344628107780274,61.55906379370153,62.04519651535434,61.95138663092248,60.37780640783035
95,950.0,60.75681982612486,64.15006472363746,62.51670972482217,60.660363113369314,60.60699932030527,61.82150600908095,62.30759317041682,62.213792617426634,60.64018259711957
96,960.0,61.016489828182095,64.40974442066987,62.77610130833455,60.920027197636934,60.86665557949604,62.081230776398975,62.56727405607683,62.47348252773078,60.8998436966795
97,970.0,61.27349977587375,64.6667636424947,63.03283595660758,61.17703140881119,61.123652168525,62.33829348369703,62.82429448991382,62.73051169201543,61.15684499505341
98,980.0,61.52790330600219,64.92117604659106,63.28696723580195,61.43142937635935,61.378042709062164,62.59274785214395,63.07870812618729,62.98493377651252,61.4112401190134
99,990.0,61.7797524585834,65.17303369246285,63.538547117717044,61.683273133359855,61.62987922675983,62.844646001881024,63.33056702147315,63.23680084917242,61.663081099067554
100,1000.0,62.029097739306316,65.42238710410645,63.78762604208383,61.93261317887673,61.879212213616995,63.09403851465282,63.57992169709912,63.48616344213649,61.91241843183298
