,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
14,140.0,12.029567596562165,12.18059776955074,11.60024631108487,12.044895709506026,12.08158645216406,613.7761366853736,23.640595828527193,12.0592390581871,12.170169346700295,12.058357175613251
15,150.0,12.03561911566274,12.177168288295416,11.605688081864066,12.050294152166098,12.086187003188595,615.2710659170942,23.65047704784841,12.057791569589781,12.17334477408765,12.063492434475116
16,160.0,12.041818855337649,12.173718135959293,11.611024154985762,12.055828313235432,12.090908585383554,616.6220477905305,23.66056591530493,12.056353705863286,12.176599829973085,12.06875837782895
17,170.0,12.048144536515444,12.170229651052926,11.616243492475112,12.061478451977946,12.09573561365831,617.8388791764488,23.67082547520205,12.054924294862609,12.179925845893358,12.074136686548913
18,180.0,12.054578086175244,12.166749615940466,11.621337868930476,12.067228841807532,12.100656172235318,618.9439810108377,23.6812315115952,12.05350300220351,12.18331504174209,12.079611064014207
19,190.0,12.061103443296627,12.16323367806486,11.626301841299956,12.07306587941856,12.105659096455785,619.9476855601367,23.69176101416465,12.052088905505663,12.18676178040968,12.085171384339866
20,200.0,12.067707860323445,12.159701706770981,11.631132140959533,12.078976918762045,12.110734151772977,620.8627547431568,23.702396361391212,12.050681534221193,12.19026057137262,12.09080714376818
21,210.0,12.074380899599287,12.156157928500038,11.63582654733763,12.08495402761218,12.115874273159054,621.699445989377,23.713118984598523,12.049280563909651,12.193807526788223,12.096507091654352
22,220.0,12.081112964889154,12.15259083841246,11.640383857389104,12.090991569505867,12.121075652277515,622.4664010166706,23.723916585437674,12.04788530835779,12.197398799119265,12.102265392730688
23,230.0,12.087897236869782,12.149006632653228,11.644804493493506,12.09707825085552,12.126331319606079,623.1714263228977,23.73478163559248,12.046495921182954,12.201031427014968,12.108077817802247
24,240.0,12.094725859365676,12.145404685498713,11.649088607402,12.103208857141052,12.131635548747452,623.8213670816514,23.74570207056509,12.045111825933644,12.20470294529902,12.113934025340996
25,250.0,12.101591624106602,12.14178420738188,11.653237816429085,12.109379630125932,12.1369831132794,624.4235858140377,23.756668548254037,12.043732848669084,12.208410902103545,12.1198368518684
26,260.0,12.108491456677532,12.138146237260111,11.657254148592422,12.115586072602987,12.142379777989152,624.9798936055594,23.767678549279324,12.042359224607516,12.212153569041522,12.125772966311025
27,270.0,12.115419511497729,12.134487609829403,11.6611392391579,12.12182071365775,12.147808386236957,625.4966635437543,23.778722091675906,12.040990452584678,12.215929189108888,12.131742668053393
28,280.0,12.122367098491859,12.130810299520622,11.664894478413864,12.12808644235881,12.153279287593882,625.9762237232297,23.789794809391694,12.039626690702425,12.219736164742939,12.137745781440875
29,290.0,12.129343505341426,12.127112927102745,11.668522341184461,12.134379658962219,12.158777843394562,626.4249033874105,23.800894020377555,12.03826790627426,12.223573816633689,12.143775248371313
30,300.0,12.136329916613791,12.123395634279527,11.672026504313868,12.140703060074516,12.164306927860318,626.8454965581838,23.812013371483644,12.036913923680629,12.227440599088158,12.149846281556934
31,310.0,12.143333123174143,12.119656917803704,11.675409144223272,12.147020810659408,12.16990083556591,627.2382333648063,23.823146772577882,12.035564932402696,12.231335436762654,12.155919567626269
32,320.0,12.150352416174465,12.11589767142406,11.67867217439325,12.153361424246269,12.17552477789464,627.6054971723254,23.834238802158286,12.034220965586048,12.235258026229712,12.162015308991082
33,330.0,12.157432473510319,12.112115365676038,11.681818367981679,12.159817107858423,12.181085840772612,627.9517613870754,23.84546681024288,12.032882123725715,12.239206663881905,12.16806424438706
34,340.0,12.164889032633942,12.108312133738936,11.684851899366537,12.166491106864415,12.186823060203947,628.2794985577378,23.85661061855296,12.031548338601297,12.243181647780156,12.17352968808099
35,350.0,12.171451268004898,12.104486912509651,11.68777421110863,12.17246817832815,12.19247484779286,628.5859577688863,23.86801552166739,12.030219545941593,12.247181597438324,12.180417462886965
36,360.0,12.178422104333023,12.10063772125746,11.690588352330261,12.17876475464775,12.198073366106991,628.876505910826,23.878785868365835,12.028896332090962,12.251206253151452,12.186595799228707
37,370.0,12.185517288013633,12.096766011188587,11.693296973279232,12.185300718679462,12.203802830390057,629.1514496056558,23.890670120647087,12.027578310758921,12.25525550572434,12.192774170969109
38,380.0,12.192540252716944,12.092870090325725,11.695902457152982,12.191689268222765,12.209604097291884,629.4120248859974,23.900423745897683,12.026265884250375,12.259328815381604,12.199006320485664
39,390.0,12.199573752269485,12.088950350754802,11.698405497026265,12.198120173979786,12.215332135489149,629.6593174937516,23.91227342026248,12.024958958908508,12.263425715686484,12.205246028068423
40,400.0,12.206607075030702,12.085006126278317,11.700812872058592,12.204507030760034,12.221103472207785,629.8939461519087,23.92389227389853,12.023657605427863,12.267545265989188,12.211381966394585
41,410.0,12.213604527350315,12.081037612850526,11.703125585727376,12.210947802155463,12.226914244243448,630.118546278898,23.934959526628244,12.022362326224686,12.271687823409616,12.217603881089245
42,420.0,12.220626003004433,12.077043704916148,11.705344661456893,12.217422698911843,12.232687896343656,630.3314359038256,23.946108951086902,12.021072685302135,12.275852830170264,12.223838647469515
43,430.0,12.227619818530572,12.073024332848112,11.70747501410092,12.2237739139636,12.238557060376122,630.5327740766334,23.957271236905456,12.019789210793945,12.280039781282737,12.230182085094308
44,440.0,12.234592678652305,12.068979305472409,11.709516237001193,12.23018808522953,12.244414735869023,630.7264251029751,23.9684789233979,12.018511838802242,12.284249123148879,12.236297905261265
45,450.0,12.24159017249051,12.064908845718016,11.711471734616321,12.236601556929353,12.25027070973194,630.9123154160229,23.97957268967498,12.017240853313991,12.288480481686529,12.242548380565042
46,460.0,12.248552585469657,12.060810037791754,11.71334611935316,12.24301310081693,12.256142250604208,631.0881684487448,23.990713976872414,12.015976172669996,12.292733044092405,12.248788193057143
47,470.0,12.255498229920299,12.056686400768767,11.71513805425542,12.249424902042868,12.262047660565342,631.2574254207899,24.001812626615862,12.014718163089901,12.297006656296302,12.255031958272921
48,480.0,12.262426367901558,12.052535997338145,11.716851313385094,12.255827880280009,12.267964756095985,631.4196266974869,24.012920539319097,12.013466846199139,12.301301791499098,12.2612869712966
49,490.0,12.269342805798113,12.048358803504378,11.718487935117144,12.262219253091335,12.273876460783564,631.5752271168603,24.024031820224646,12.012222321617813,12.305617416923628,12.26753387529948
50,500.0,12.276236743793735,12.04415409045153,11.720051921174038,12.26860300968523,12.279808227366075,631.7245976410367,24.035246922189135,12.010984578810477,12.309954030390106,12.273784031256307
51,510.0,12.283118972007774,12.039922486409807,11.721539670147463,12.27498846777603,12.285750856291473,631.8679435447192,24.046115134232124,12.009753978321967,12.31431178550658,12.280029366096551
52,520.0,12.289973209932056,12.03566325607307,11.722958391584921,12.281356712535583,12.291705896875222,632.007185528937,24.057257494548395,12.008530607509227,12.318689481580211,12.28627551314098
53,530.0,12.296808228270216,12.031376524869263,11.724308457587187,12.287712787513016,12.297670719148721,632.1387582383471,24.068278499866185,12.007314666561852,12.323087818808736,12.292514835568172
54,540.0,12.303618679734537,12.027062156001552,11.725591761981143,12.29406340038895,12.303646566031759,632.2678535012021,24.07930912222586,12.006106017076421,12.327507164647924,12.29875558243283
55,550.0,12.31041017743192,12.02272000583296,11.72681068008642,12.30040212548834,12.30962745928172,632.389986726282,24.090309745753917,12.004905004387473,12.331945404293384,12.304993681564907
56,560.0,12.317175861512224,12.018349779512105,11.727964545502518,12.306729492648014,12.31561971103929,632.5098155178524,24.10122724104764,12.00371164662336,12.336404321789036,12.311223908630135
57,570.0,12.323916718197742,12.013951941333783,11.72905951405268,12.313043427841095,12.321620435558671,632.6233933742792,24.112228206369256,12.002526117428296,12.340882448564095,12.31744863343767
58,580.0,12.330631844377079,12.009526058523095,11.730092650300957,12.319345852875466,12.327626860847337,632.7352389989287,24.123162095458976,12.001348578059599,12.345381874758793,12.323667323133913
59,590.0,12.337321094578662,12.005072140683462,11.731066508452448,12.325630189652065,12.333640684838498,632.8410744181024,24.13406957675343,12.000179281222723,12.349900013755494,12.32988295198549
60,600.0,12.343982417703106,12.000590803731065,11.731989586420365,12.331902040896608,12.339660510501282,632.9446560514536,24.144957565550104,11.999018039385446,12.354438892619921,12.336085899094266
61,610.0,12.350617439839608,11.99608083732358,11.732851363893115,12.338158334329954,12.345683813829808,633.0457214952332,24.15582753201736,11.997865122025411,12.35899518674805,12.342282686029572
62,620.0,12.357222309788447,11.991543439421354,11.733662933085876,12.344397856016148,12.351715108202578,633.1425473899652,24.166659266840778,11.996720860763997,12.363570976300252,12.348472451824804
63,630.0,12.363799253118424,11.98697854955545,11.734418921315983,12.35062128970274,12.357749729686743,633.236352898402,24.177457233225805,11.995585164232363,12.368168727447056,12.354649406402586
64,640.0,12.37034597968321,11.982386101341964,11.735127587951077,12.35682776730403,12.363786711092182,633.3273723668309,24.188252261124372,11.994458068908692,12.372783665091479,12.360819017551165
65,650.0,12.376862110207677,11.97776612553568,11.735788601652612,12.363015745355877,12.369828517758323,633.4145254865385,24.19901930042683,11.993340100875034,12.377418443180542,12.366976890172717
66,660.0,12.383346617457105,11.973118819478344,11.736395677372684,12.36918529595773,12.375871717274794,633.5009627472039,24.209743491146995,11.99223088008124,12.382071758783074,12.373122712827511
67,670.0,12.389800163931703,11.968444312963996,11.736959766933397,12.375335976093213,12.381917246886657,633.583016181111,24.220436391256968,11.99113079344049,12.386744607079809,12.379257650824414
68,680.0,12.396221240329014,11.963743367886305,11.737476338080638,12.381466685992537,12.387964203960742,633.6645848063354,24.231113733421637,11.990039931002284,12.39143595796929,12.38537981151756
69,690.0,12.402608922260569,11.959011680812837,11.737952169261948,12.387578298138846,12.394012250856719,633.7419218350572,24.241747377033786,11.98895849610913,12.396145747551753,12.391488358323869
70,700.0,12.40896386356939,11.954257169806663,11.73838897713527,12.393668246943243,12.400062041797645,633.819003621688,24.252369259841924,11.987886389897406,12.400876464063831,12.397585209163013
71,710.0,12.415284969320913,11.949477065640814,11.73877087463352,12.399740704911498,12.406110344726933,633.892926251913,24.262944566333914,11.986823860789123,12.405625024802166,12.4036672301634
72,720.0,12.421571086284342,11.9446709282848,11.739118319601845,12.405789328465806,12.412157725571046,633.9639862544863,24.273490261991427,11.985771169868052,12.410387681235559,12.409734598194945
73,730.0,12.427823484271839,11.939839820302694,11.739426859604102,12.411815072893694,12.41820440311159,634.0340335527065,24.284013339529334,11.984727928088676,12.41517359451834,12.415787645812813
74,740.0,12.434040170111576,11.934983500921472,11.73969024272943,12.417819217772688,12.424248576390875,634.1030918775944,24.29449617143767,11.983695000458384,12.419976049539205,12.421824127261422
75,750.0,12.440221650763812,11.930103130360598,11.739919422685416,12.423800054887428,12.430290479336087,634.1694889228828,24.304945991323205,11.982671853048542,12.424796876631927,12.427844965563025
76,760.0,12.446367209589795,11.92519853160045,11.740111029301271,12.429757642282729,12.436329707359022,634.2341278637682,24.315363610138345,11.981659063706324,12.429635854103084,12.433849332844728
77,770.0,12.452475918222206,11.920270647197796,11.740281349322903,12.435691853271194,12.442365154865476,634.2971260143637,24.32574667557917,11.980656352506578,12.434491342388423,12.43983684727838
78,780.0,12.458548546365906,11.915319706610603,11.740406034636479,12.441601189350997,12.448394418406332,634.3585368129249,24.33609523571941,11.979663967607042,12.439368459381999,12.445806685140084
79,790.0,12.464584533298149,11.91034663311563,11.740489795825757,12.447486405660479,12.454421217837368,634.4184301493432,24.346406167012816,11.978682142491014,12.444259649894875,12.451758891593201
80,800.0,12.470582800509113,11.905351731621758,11.740551061985894,12.453346686118966,12.46044262121202,634.4760138338802,24.356690202760074,11.977710912078944,12.4491719705637,12.457692220299451
81,810.0,12.476543655705862,11.900335694698464,11.74058385743425,12.459181678010387,12.466458924683716,634.5331493532524,24.366924443341876,11.976750445507037,12.454100182796925,12.463603139527185
82,820.0,12.482466870762037,11.895298665261846,11.740559161133195,12.464991111868137,12.472469068405289,634.5889340961544,24.37713159031313,11.97580062505257,12.459044041518014,12.469498809379418
83,830.0,12.488351794260891,11.8902424604187,11.740540483722713,12.470774671110183,12.47847209057559,634.6441701537356,24.38729833535187,11.974861754840147,12.464009467336561,12.475373693325219
84,840.0,12.494198702394211,11.885166750848327,11.740458145099504,12.476532183779035,12.484468141740031,634.6972091999022,24.397429919401336,11.973934102048272,12.468988312190753,12.48122946484501
85,850.0,12.500007364630331,11.880073179892769,11.740364347104663,12.482262734013137,12.490456293274677,634.7493182173478,24.40751786351629,11.973016167366238,12.473983095803394,12.487064629536361
86,860.0,12.505777276429964,11.874961821893102,11.740246013262226,12.487966780486472,12.496436348278127,634.799240603266,24.417571091422417,11.97211043658562,12.47900005301283,12.4928791419035
87,870.0,12.51150847556664,11.869833824328733,11.740093828969915,12.493643860626163,12.502407971552401,634.8496643292557,24.427583555373086,11.971216190241496,12.484032463753838,12.498671743167932
88,880.0,12.517200538111695,11.864689966357444,11.739920455259714,12.499292897420077,12.508369283407722,634.897438061186,24.437556680051287,11.970333244235334,12.489079815068163,12.50444357468274
89,890.0,12.52285368615092,11.85953131028281,11.739702248273124,12.504914666386778,12.51432205867711,634.9457098042594,24.44749203201492,11.969461711891977,12.49414653665989,12.510192496180219
90,900.0,12.528467705648723,11.854358066839968,11.739482404947703,12.510508450313328,12.52026376537091,634.9913468951153,24.45738696732718,11.968601914104818,12.499229798017629,12.515919694629671
91,910.0,12.534042288230602,11.849172149842865,11.73922617920023,12.516074450570235,12.526195516202216,635.0376333267218,24.46724273045022,11.967753560056984,12.504322074082065,12.521624479398598
92,920.0,12.539577521970909,11.84397436727435,11.73895329428008,12.521611587845898,12.532115406629059,635.0822728806093,24.477055434704834,11.966917373829933,12.50943834022279,12.527306230899727
93,930.0,12.545073153658427,11.838764974406592,11.738672007512193,12.527120422362753,12.538023512206891,635.125067993427,24.48682752985736,11.966092774561327,12.514568069371844,12.532964669713046
94,940.0,12.550529447029534,11.833545832697707,11.7383491976193,12.532595262368794,12.543920087021434,635.1677350336391,24.496558634955065,11.965280182393709,12.519713009460586,12.538599650614815
95,950.0,12.555946156541108,11.82831722675532,11.738001458197255,12.538045874074447,12.549803887674372,635.2104826716636,24.506247616962668,11.964479757438594,12.524873783757247,12.54421084195964
96,960.0,12.561323252538944,11.823081045975853,11.737632549849998,12.543467357605564,12.555674682921286,635.251499725544,24.515898034705188,11.963691426217428,12.5300544882308,12.54979740433806
97,970.0,12.566660706851353,11.817837869947976,11.737255699203137,12.548859653960488,12.561531614852177,635.2917100331111,24.52550346926415,11.962915383761096,12.535247027266479,12.555359945355088
98,980.0,12.571958607963039,11.812589097434778,11.736849152115703,12.554222085464383,12.567374801731484,635.3310582575145,24.535065090917783,11.962151670159882,12.540452415803724,12.560898014765634
99,990.0,12.577216843059182,11.807335869582843,11.736425839319557,12.559555034555986,12.57320349722025,635.3697349220222,24.544587035968814,11.961400418034794,12.545675511342626,12.566411229791767
100,1000.0,,,,,,,,,,
