key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
60bd38a5-e7b7-482b-8fe9-4b963e471d90,oqmd-1216034,oqmd-1216034,dynamic,False,-3.512671473528666,-3.512671473528666,2.5489365402058013,2.5489365402058013,19.002147168455636,90.0,90.0,120.00000000000001
cdc02dd1-4891-4129-aadc-2ef54f4448aa,oqmd-1215232,oqmd-1215232,static,True,-3.5105428966749996,-3.5105428966749996,2.5455527732984176,2.545552773298418,4.247574050195546,90.0,90.0,120.00000000000001
e8db973b-9f44-4ff8-97ab-457b793d1c7b,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5105428966749996,-3.5105428966749996,2.5455527732984224,2.5455527732984224,4.2475740501955475,90.0,90.0,120.00000000000001
6cb2a366-4039-4167-8a4e-2c5624785947,A3--Mg--hcp,oqmd-1215321,box,False,-3.51054289667445,-3.51054289667445,2.5455527733728025,2.545552773372802,4.247574050342901,90.0,90.0,120.00000000000001
88e2ef76-cf61-4d22-b6e9-80c2892bc4f0,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5105428966742993,-3.5105428966742993,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001
6a5eddb7-aea4-4553-b0be-15a52931e1b3,A3--Mg--hcp,mp-989782,static,False,-3.5105428966741994,-3.5105428966741994,2.5455527732984393,2.5455527732984393,4.247574050195548,90.0,90.0,120.00000000000001
fcf9d029-372e-4e23-b286-ace7e3051979,A3--Mg--hcp,mp-989782,box,False,-3.5105428966729493,-3.5105428966729493,2.545552773397109,2.545552773397109,4.2475740503854,90.0,90.0,120.00000000000001
cf241607-41cf-4f5a-931f-afeb9dff3ad3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5105428966724492,-3.5105428966724492,2.545552773251557,2.5455527732515564,4.24757405014687,90.0,90.0,120.00000000000001
584285b1-fa98-4e20-af70-d7d13f5fb841,oqmd-1215232,oqmd-1215232,box,False,-3.5101305876817497,-3.5101305876817497,2.53799220356986,4.42416171387739,4.247533575390721,90.0,90.0,90.0
df526c40-2ae1-4063-8655-109061c687e7,oqmd-1215856,oqmd-1215856,static,True,-3.4566177601378327,-3.4566177601378327,2.8381633014790704,2.8381633014790704,2.8381633014790704,90.0,90.0,90.0
0baf3776-6018-4f91-8779-19f4d79521db,oqmd-1215856,oqmd-1215856,dynamic,True,-3.456617760136166,-3.456617760136166,2.838163299824453,2.838163299824453,2.838163299824453,90.0,90.0,90.0
ea9b9ccc-c943-4e01-aba0-8c6323b9ee1f,A2--W--bcc,oqmd-637373,dynamic,False,-3.456617760135399,-3.456617760135399,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0
f769119f-3bb3-4053-8280-d08a0538eec0,A2--W--bcc,oqmd-637373,box,False,-3.45661776013525,-3.45661776013525,2.83816329905075,2.83816329905075,2.83816329905075,90.0,90.0,90.0
10c006ce-353d-4c55-ad03-a82fcbe23f29,A2--W--bcc,A2--W--bcc,box,False,-3.4566177601351495,-3.4566177601351495,2.83816329905075,2.83816329905075,2.83816329905075,90.0,90.0,90.0
2a3688d3-3334-43aa-b3ee-091c9bf94845,A2--W--bcc,mp-998890,box,False,-3.4566177601351,-3.4566177601351,2.8381632990507435,2.8381632990507435,2.8381632990507435,90.0,90.0,90.0
40962c3e-212c-4278-a726-a769ed96dfb1,A2--W--bcc,oqmd-1215143,dynamic,False,-3.4566177601349994,-3.4566177601349994,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0
913a80cd-4ae3-4f2d-ba66-5665ca9ac2f3,A2--W--bcc,oqmd-1215143,box,False,-3.4566177601349994,-3.4566177601349994,2.83816329905075,2.83816329905075,2.83816329905075,90.0,90.0,90.0
ba2c2840-d84c-452c-96e7-677ad2467fb2,A2--W--bcc,mp-998890,dynamic,False,-3.4566177601348995,-3.4566177601348995,2.8381632990507506,2.8381632990507506,2.8381632990507506,90.0,90.0,90.0
144f7af4-a7d2-4408-8d9d-7a698e27ad01,A2--W--bcc,A2--W--bcc,static,False,-3.4566177601348493,-3.4566177601348493,2.8381632990507497,2.8381632990507497,2.8381632990507497,90.0,90.0,90.0
c05ff800-6cc0-4143-aa13-6aea8275ff23,A6--In--bct,mp-1010136,dynamic,True,-3.4566177601348493,-3.4566177601348493,2.838163299050747,2.838163299050747,2.838163299050747,90.0,90.0,90.0
dc0e9bf2-3257-4290-b6ff-832cc181423c,A6--In--bct,mp-1010136,static,True,-3.4566177601348493,-3.4566177601348493,2.838163299050747,2.838163299050747,2.838163299050747,90.0,90.0,90.0
7a49d113-abad-427d-853c-28b667ae16d2,A2--W--bcc,mp-998890,static,False,-3.45661776013465,-3.45661776013465,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0
dd799e2b-8068-4709-afd8-68f7299204d2,A2--W--bcc,oqmd-1215143,static,False,-3.45661776013465,-3.45661776013465,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0
fd447e54-9430-4d7b-996e-dcb41ce48494,A2--W--bcc,A2--W--bcc,dynamic,False,-3.45661776013465,-3.45661776013465,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0
362d464f-8024-49a7-83a0-f29b2fbfbf68,A2--W--bcc,oqmd-637373,static,False,-3.4566177601345998,-3.4566177601345998,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0
54ca5807-d107-4770-aa1e-55c514133f2f,oqmd-1215856,oqmd-1215856,box,True,-3.4566177495729997,-3.4566177495729997,2.838163301761421,2.838163301761421,2.838163301761421,90.0,90.0,90.0
4ed614da-de7e-4f01-a7e5-3f9410b37304,A6--In--bct,mp-1010136,box,False,-3.4554868011769995,-3.4554868011769995,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0
2be1d744-0af0-41a4-914f-d50579e19af4,oqmd-1214876,oqmd-1214876,dynamic,False,-3.443250238566449,-3.443250238566449,6.235300461835693,6.235300461835693,6.235300461835693,90.0,90.0,90.0
15bf6648-2e0d-4480-8376-0fa08dba5cbd,oqmd-1214876,oqmd-1214876,static,False,-3.44325023758945,-3.44325023758945,6.235301218403188,6.235301218403188,6.235301218403188,90.0,90.0,90.0
a206d1b8-d2ed-48fe-876f-769b846a38c2,oqmd-1214876,oqmd-1214876,box,False,-3.44179255474095,-3.44179255474095,6.237075312748774,6.237075312748774,6.237075312748774,90.0,90.0,90.0
8b906361-af43-4424-9c3b-8327735cacb8,A15--beta-W,A15--beta-W,dynamic,False,-3.4338202152364996,-3.4338202152364996,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0
70dd4df4-8b76-4a8b-8be1-edcaa717b089,A15--beta-W,oqmd-1214965,dynamic,False,-3.4338202152347495,-3.4338202152347495,4.613998559004151,4.613998559004151,4.613998559004151,90.0,90.0,90.0
c0a5f583-8b8e-47e9-9354-308ce1b45e55,A15--beta-W,A15--beta-W,box,False,-3.4338202152331245,-3.4338202152331245,4.61399856620884,4.61399856620884,4.61399856620884,90.0,90.0,90.0
a9e07e14-005a-4b02-9f44-2f99928e3109,A15--beta-W,A15--beta-W,static,False,-3.4338202152328745,-3.4338202152328745,4.613998566208796,4.613998566208796,4.613998566208796,90.0,90.0,90.0
8063c8bd-072b-4a63-9ee7-8ff847b4833c,A15--beta-W,oqmd-1214965,static,False,-3.433820215227874,-3.433820215227874,4.613998566241634,4.613998566241634,4.613998566241634,90.0,90.0,90.0
39a9ac5e-e4e9-4266-8d1f-89d8800a4646,A15--beta-W,oqmd-1214965,box,False,-3.4338202151196247,-3.4338202151196247,4.61399856616339,4.61399856616339,4.61399856616339,90.0,90.0,90.0
bb0c84fa-0e39-43c6-9085-217955e310d9,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4224064764833795,-3.4224064764833795,8.887699848288534,8.887699848288534,8.887699848288534,90.0,90.0,90.0
99df7bde-408b-4f1d-939a-7bbd38731abd,oqmd-1214787,oqmd-1214787,box,False,-3.4164531785650682,-3.4164531785650682,8.88342436859959,8.88342436859959,8.88342436859959,90.0,90.0,90.0
a29e6e15-d158-48f8-9d43-d0abbc84be92,mp-1120774,mp-1120774,dynamic,False,-3.4054661063629994,-3.4054661063629994,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001
053220cf-7963-412d-ba7a-fbc09bfc5824,mp-1120774,mp-1120774,static,False,-3.4054661057349995,-3.4054661057349995,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001
65043f55-a854-42b5-80de-1db4f04cee22,mp-1120774,mp-1120774,box,False,-3.404389063938333,-3.404389063938333,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001
12286f3c-ba6d-4a77-8890-4c64f7708bae,oqmd-1215054,oqmd-1215054,box,False,-3.3086172666679996,-3.3086172666679996,4.24517209322367,8.822703525374811,2.5858304640503103,90.0,90.0,90.0
613f5b97-bc76-4476-9572-c528dec27856,oqmd-1214698,oqmd-1214698,box,True,-3.2841357778619993,-3.2841357778619993,2.636380441850739,8.955665258902854,2.4278893810703095,90.0,119.25143016337174,90.0
ab8d098f-a942-4480-a364-bbf9ad3d691b,oqmd-1214698,oqmd-1214698,dynamic,True,-3.224057934953875,-3.224057934953875,2.4904966093682446,2.4904966093682446,8.626496779375643,90.0,90.0,90.0
39ffc686-54b5-4a36-894b-bfe3acda240d,oqmd-1214698,oqmd-1214698,static,True,-3.2240579349517495,-3.2240579349517495,2.4904966053463777,2.4904966053463777,8.62649674383185,90.0,90.0,90.0
1f882673-b51f-44c6-8e64-e6d5aa21ca5c,oqmd-1277912,oqmd-1277912,static,False,-3.1922406228496425,-3.1922406228496425,11.568588344723052,11.568588344723052,11.568588344723052,90.0,90.0,90.0
b7ca9dbd-3e17-4549-9fad-c20dc19ff52a,oqmd-1277912,oqmd-1277912,box,False,-3.189965539633571,-3.189965539633571,11.564021562335519,11.564021562335519,11.564021562335519,90.0,90.0,90.0
443cc06e-ddab-4ee2-8147-26981d3a22af,mp-1059259,mp-1059259,box,False,-3.16248824305025,-3.16248824305025,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0
50f8f9ba-4c31-4f0f-8559-d4f224ddc41e,A5--beta-Sn,oqmd-1215589,box,False,-3.1556687063667495,-3.1556687063667495,4.441093938965983,4.441093938965983,2.3931933386669004,90.0,90.0,90.0
4da54124-c0b8-4e24-8552-92a664d2dc21,A5--beta-Sn,A5--beta-Sn,box,False,-3.155668706352,-3.155668706352,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0
7a5d3641-756f-474e-812c-94fa7fdab172,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9271075132485995,-2.9271075132485995,2.30850808408532,2.30850808408532,2.30850808408532,90.0,90.0,90.0
69a5dc74-5a56-4f34-8e08-de3c2e2e0fe1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9271075132478996,-2.9271075132478996,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0
fc885c2d-a8c3-48d4-a97f-e2da8b18c635,A7--alpha-As,A7--alpha-As,box,False,-2.7929294028351666,-2.7929294028351666,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001
8f245938-60bf-4673-b8e8-f2cebc4044e6,A4--C--dc,A4--C--dc,static,False,-2.40826331115075,-2.40826331115075,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0
566746c9-bed3-4cd1-95ce-ba8dd9614d8c,A4--C--dc,oqmd-1215500,static,False,-2.40826331114975,-2.40826331114975,5.275480852380861,5.275480852380861,5.275480852380861,90.0,90.0,90.0
753fe3ce-b17b-4d5d-b4d8-c9aa05f95d5c,A4--C--dc,A4--C--dc,box,False,-2.4082633111333744,-2.4082633111333744,5.275480852514078,5.275480852514078,5.275480852514078,90.0,90.0,90.0
3d6eff14-3b92-4a59-80df-0ed4c92ec988,A4--C--dc,oqmd-1215500,box,False,-2.408263311132999,-2.408263311132999,5.2754808525196,5.2754808525196,5.2754808525196,90.0,90.0,90.0
d4895384-6c76-4ceb-880c-eaada0e70bc5,mp-1056079,mp-1056079,dynamic,False,-1.9078866516626998,-1.9078866516626998,11.84289481,2.192419562696161,22.747576469999657,90.0,101.93591873000028,90.0
d9549693-df1f-4cef-870d-3fada0409943,mp-1056079,mp-1056079,static,False,-1.9078866516626998,-1.9078866516626998,11.84289481,2.1924195626961605,22.747576469999657,90.0,101.93591873000028,90.0
