,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
14,140.0,4.9580588672210895e-05,-2.8059673290944482e-05,4.729965585013798e-05,4.415988916244878e-05,3.750145290084231e-05,0.0002573797195093865,4.1274474744276604e-05,-1.204733776299094e-05,2.5720460073771324e-05,4.195482851416535e-05
15,150.0,5.08958394983618e-05,-2.8248084565194143e-05,4.6433454978570844e-05,4.536239361194856e-05,3.856523656730567e-05,0.00023127295128976474,4.221920500236566e-05,-1.1964679880070088e-05,2.6412146341562245e-05,4.3110244699844425e-05
16,160.0,5.200801059697018e-05,-2.849843065609556e-05,4.5454261700563335e-05,4.638544744192189e-05,3.9486736676090505e-05,0.0002082161405479681,4.300071990349401e-05,-1.189113556687369e-05,2.7023437977769597e-05,4.409837259378822e-05
17,170.0,5.2951019963798676e-05,-2.8629369447534868e-05,4.4393499290007315e-05,4.726007934056536e-05,4.029348508890046e-05,0.0001879076648107852,4.365203974808812e-05,-1.1823814028391735e-05,2.756671860719252e-05,4.4941872313519346e-05
18,180.0,5.375097613762491e-05,-2.8750377910715692e-05,4.327534806355844e-05,4.801196526774101e-05,4.10039036570788e-05,0.0001703551895152039,4.420280877780466e-05,-1.1761681879649798e-05,2.8054492939327218e-05,4.5674888589024664e-05
19,190.0,5.44302360473417e-05,-2.8972185177181917e-05,4.212118420263446e-05,4.8654074581586904e-05,4.162507574911572e-05,0.0001547528748805184,4.4667109767313766e-05,-1.17053068743446e-05,2.849620660385639e-05,4.632155969455401e-05
20,200.0,5.5012337290307156e-05,-2.9095078709378294e-05,4.094487932147148e-05,4.921007910510329e-05,4.21740605286673e-05,0.00014107469129509168,4.5054453794940196e-05,-1.1652210657283863e-05,2.889908028335822e-05,4.68773803919678e-05
21,210.0,5.551052545540621e-05,-2.9248009117463585e-05,3.9755303982627456e-05,4.970912887368286e-05,4.267748356983131e-05,0.00012897279254944416,4.537619884680053e-05,-1.1603289709167974e-05,2.9269888551883036e-05,4.7361808147142985e-05
22,220.0,5.5939950689051375e-05,-2.9422926937548054e-05,3.856378907203286e-05,5.013742327765925e-05,4.3135802246477026e-05,0.00011823773388543882,4.565572239293e-05,-1.1556562232397831e-05,2.961246223770828e-05,4.7803967986211074e-05
23,230.0,5.630795087751175e-05,-2.9575063752257912e-05,3.73761105983351e-05,5.049685296662722e-05,4.3541184021847235e-05,0.00010871535565870869,4.589358659771676e-05,-1.1511573333413579e-05,2.9932494738040446e-05,4.818532217042226e-05
24,240.0,5.661305347493761e-05,-2.9733160229608957e-05,3.619735079626831e-05,5.081866889851784e-05,4.3900897082346324e-05,0.00010036202326619711,4.6086050849362046e-05,-1.1469683942330135e-05,3.0232096273261347e-05,4.8535158114422666e-05
25,250.0,5.6875152209048656e-05,-2.9890369136148284e-05,3.5035503947710594e-05,5.110590236655478e-05,4.4262355568183184e-05,9.276767808167166e-05,4.6253283934979775e-05,-1.1427525671295044e-05,3.0514306088841206e-05,4.884117300722911e-05
26,260.0,5.709995931615866e-05,-3.0056474068828042e-05,3.3890582756867253e-05,5.134330051086015e-05,4.4576405760174966e-05,8.584898015885995e-05,4.639397864655992e-05,-1.1386456894600659e-05,3.078198682500088e-05,4.90930195463511e-05
27,270.0,5.726438858001758e-05,-3.0227637026662123e-05,3.275979158102105e-05,5.156143640096577e-05,4.486204119369774e-05,7.964312007882305e-05,4.650430756350773e-05,-1.1346798736578969e-05,3.103568948392523e-05,4.9344992955453314e-05
28,280.0,5.7431002256273564e-05,-3.0396496790281582e-05,3.164667301630896e-05,5.1776285418802844e-05,4.512961850882091e-05,7.414337865224115e-05,4.65996635937669e-05,-1.1306606011798494e-05,3.1279838704121984e-05,4.95667833821222e-05
29,290.0,5.755801258239324e-05,-3.057061184168558e-05,3.056096432549794e-05,5.198707338280481e-05,4.5348473376486176e-05,6.938364281603428e-05,4.667589812577539e-05,-1.1267264705007194e-05,3.151465545508459e-05,4.9821821750542846e-05
30,300.0,5.763528978215318e-05,-3.075049896894707e-05,2.950131682902275e-05,5.206103647637892e-05,4.571979413752165e-05,6.487483613279266e-05,4.6725893886349635e-05,-1.1227852457459542e-05,3.1738531322509895e-05,4.997725474679479e-05
31,310.0,5.7737440859273004e-05,-3.093306562355226e-05,2.846011646054823e-05,5.210480976802246e-05,4.608850222320098e-05,6.05830905798443e-05,4.664671482489808e-05,-1.1187501831888098e-05,3.195655610121388e-05,5.005391556948162e-05
32,320.0,5.802033493862685e-05,-3.1122547962142225e-05,2.7439865006485662e-05,5.2645094440647856e-05,4.593233314677727e-05,5.684526549591155e-05,4.6823474939287445e-05,-1.1146582253448704e-05,3.2166167245414414e-05,4.992871844114687e-05
33,330.0,5.978489492395108e-05,-3.1313843437373515e-05,2.6450184289048854e-05,5.3987993822953826e-05,4.637633482348898e-05,5.3666652986501605e-05,4.6909998811728e-05,-1.1105514694112369e-05,3.236983314378726e-05,4.7313931199939e-05
34,340.0,5.761990289007719e-05,-3.150089410534138e-05,2.5485317136430294e-05,5.199145077494851e-05,4.672672674406624e-05,5.04708798605316e-05,4.725883275090886e-05,-1.1064983945496723e-05,3.256887705274772e-05,5.073803086051892e-05
35,350.0,5.5593500730087664e-05,-3.1700693044432035e-05,2.454039948115974e-05,5.041560841862352e-05,4.61362686554172e-05,4.74881235978632e-05,4.6453903536187184e-05,-1.1022269794022044e-05,3.276102876180893e-05,5.36357279523848e-05
36,360.0,5.774976383734913e-05,-3.190286949712313e-05,2.3620548445281988e-05,5.2684080076406774e-05,4.64334909997818e-05,4.49604836127962e-05,4.743666429394669e-05,-1.0978709558022905e-05,3.295148297719403e-05,5.0697948326663e-05
37,370.0,5.7930033047540496e-05,-3.210622956809386e-05,2.272286778854964e-05,5.30332154839753e-05,4.724236922354525e-05,4.255882868163474e-05,4.528520427133025e-05,-1.0935068442810031e-05,3.3139097860333046e-05,5.089293495857941e-05
38,380.0,5.7643706580010325e-05,-3.231515916158486e-05,2.183894644191786e-05,5.257456542030443e-05,4.721408248466196e-05,4.034462863875139e-05,4.5194386185518556e-05,-1.089012947004096e-05,3.332241954344503e-05,5.111833198401581e-05
39,390.0,5.7652925419387134e-05,-3.252542122863723e-05,2.098753931404327e-05,5.253990924196236e-05,4.7069432039807175e-05,3.8268413769330004e-05,4.9072138789115075e-05,-1.0845271203939913e-05,3.349981806908843e-05,5.06980600000294e-05
40,400.0,5.747205179369812e-05,-3.27378315806961e-05,2.0169917905373474e-05,5.2552832094512184e-05,4.7385691401098627e-05,3.6452865434875526e-05,4.741307581984525e-05,-1.0798014917902016e-05,3.367465757814216e-05,5.059973168814805e-05
41,410.0,5.739062511127935e-05,-3.295421145655404e-05,1.9361449063779292e-05,5.288560872207292e-05,4.737263999919082e-05,3.471487662920573e-05,4.641051756042446e-05,-1.0750466736846077e-05,3.384849867687929e-05,5.097841277294494e-05
42,420.0,5.734277105285645e-05,-3.3175668641292826e-05,1.8578813778400874e-05,5.2491070024445094e-05,4.75889527769057e-05,3.2857935852544785e-05,4.658733976945329e-05,-1.0702520058324759e-05,3.4017831545661616e-05,5.144948476421549e-05
43,430.0,5.71111788522642e-05,-3.339842288645931e-05,1.781586353707908e-05,5.221540584575434e-05,4.790940413774317e-05,3.132186108231097e-05,4.668722929625033e-05,-1.065262649362182e-05,3.41867499135124e-05,5.0936517972754005e-05
44,440.0,5.709366190961862e-05,-3.362126541395497e-05,1.7066121411453667e-05,5.244254166967901e-05,4.7832622499723215e-05,3.0087635802447625e-05,4.6522461522902475e-05,-1.0601801263475851e-05,3.435578487204973e-05,5.053119647167564e-05
45,450.0,5.7018355543067544e-05,-3.385548861214331e-05,1.6350986617023158e-05,5.24043196459914e-05,4.786634929572655e-05,2.8668274253860694e-05,4.6362488944781365e-05,-1.0550117798242124e-05,3.4519812910023556e-05,5.1011796758368155e-05
46,460.0,5.6774289585402196e-05,-3.4087449033209474e-05,1.5650180579231063e-05,5.237005387448258e-05,4.80450968689674e-05,2.7342455620367772e-05,4.6351136031887595e-05,-1.049723379873116e-05,3.46797354957275e-05,5.0958419360023265e-05
47,470.0,5.6602278306522486e-05,-3.4313078148408184e-05,1.4960105530557262e-05,5.230767797491605e-05,4.82077130143523e-05,2.6253809887558223e-05,4.6260177912685073e-05,-1.0442718825337025e-05,3.484078542930216e-05,5.099447427805924e-05
48,480.0,5.645120901216395e-05,-3.454707484892712e-05,1.4295141126772279e-05,5.219700853115259e-05,4.821011656535814e-05,2.5165649168416756e-05,4.626507961078597e-05,-1.0387682024018942e-05,3.4999387761043545e-05,5.098125937279672e-05
49,490.0,5.62800147928498e-05,-3.478443422591962e-05,1.3656231958701757e-05,5.209142464974135e-05,4.824666154955843e-05,2.41436752468843e-05,4.646676926901842e-05,-1.0332257105305767e-05,3.515564720510359e-05,5.093550214223969e-05
50,500.0,5.610907681715129e-05,-3.502245583713898e-05,1.3019289721767814e-05,5.204021466264315e-05,4.834927096600377e-05,2.3168041022299482e-05,4.5939436526221313e-05,-1.0275357859504881e-05,3.5314382821772906e-05,5.090317201789966e-05
51,510.0,5.591603472059851e-05,-3.526116712148225e-05,1.2397989055504447e-05,5.1949958583808894e-05,4.842060386994349e-05,2.236130909847123e-05,4.57674186378755e-05,-1.0216576066758364e-05,3.5468694240739827e-05,5.086096096463965e-05
52,520.0,5.5692783168066214e-05,-3.550266137693975e-05,1.1809252183780111e-05,5.1803396134557426e-05,4.848742297144416e-05,2.142496951211695e-05,4.606378270483315e-05,-1.0156578851494502e-05,3.562080737272209e-05,5.0810636055924825e-05
53,530.0,5.548378713067567e-05,-3.5744455564743795e-05,1.1230386874193157e-05,5.170485375553199e-05,4.8548499261508604e-05,2.0617939405544082e-05,4.5810562806949675e-05,-1.0096305877436826e-05,3.577708443437271e-05,5.076288073998692e-05
54,540.0,5.5276213916273134e-05,-3.598767065480958e-05,1.066991990692617e-05,5.160758311577711e-05,4.859022920086379e-05,1.9867251398573415e-05,4.574725498954661e-05,-1.003515282536823e-05,3.592610154812749e-05,5.07321489279727e-05
55,550.0,5.5063891382516435e-05,-3.623296760308763e-05,1.011691748978448e-05,5.1486496660209515e-05,4.863325493454579e-05,1.91307596363808e-05,4.54915670514389e-05,-9.972467304767521e-06,3.607361551411511e-05,5.0663683866757926e-05
56,560.0,5.482807470511662e-05,-3.6477822080551016e-05,9.587486206733028e-06,5.135930858115714e-05,4.869010475454137e-05,1.8450832087569194e-05,4.547166913145608e-05,-9.908964115472222e-06,3.622224125276828e-05,5.058372735805342e-05
57,570.0,5.459296412229669e-05,-3.672280791573856e-05,9.071932817330615e-06,5.12316889865173e-05,4.8723907179433374e-05,1.7816562226218815e-05,4.548491790887815e-05,-9.844046747504269e-06,3.637322131207144e-05,5.051133101541235e-05
58,580.0,5.435397208389279e-05,-3.696982131954954e-05,8.554895769370154e-06,5.108534966583729e-05,4.875329783870701e-05,1.7201590049542463e-05,4.5270537705093096e-05,-9.777385392601344e-06,3.652201804237708e-05,5.044893789237121e-05
59,590.0,5.410645156951496e-05,-3.7214498535789656e-05,8.08509660243309e-06,5.0935278066687724e-05,4.8783850451952185e-05,1.6545785426262045e-05,4.5154983128341006e-05,-9.710432734109991e-06,3.666838537574983e-05,5.0359666870777875e-05
60,600.0,5.385759964254587e-05,-3.746191961268161e-05,7.606789230074331e-06,5.079567059623675e-05,4.87984615989289e-05,1.6166269449806482e-05,4.505693415459926e-05,-9.643119085730566e-06,3.6809332546820545e-05,5.025797544500592e-05
61,610.0,5.360012221993451e-05,-3.770966715046221e-05,7.131031552399804e-06,5.063889918145531e-05,4.882110170273374e-05,1.563009841091372e-05,4.492021906909796e-05,-9.573280738221927e-06,3.6945089557619736e-05,5.017934301795712e-05
62,620.0,5.3336473797896125e-05,-3.795294498207204e-05,6.6797445597670105e-06,5.048020777583932e-05,4.884307867869364e-05,1.5054382615301887e-05,4.4751119651284695e-05,-9.502420784437741e-06,3.709907403205018e-05,5.0073887362426675e-05
63,630.0,5.3072965785383574e-05,-3.819702371841631e-05,6.240849568358456e-06,5.0320995990076186e-05,4.8842237274818734e-05,1.459368022853688e-05,4.4655221753262093e-05,-9.431769373168175e-06,3.7243544271761404e-05,4.9967284866709524e-05
64,640.0,5.279907736900304e-05,-3.8441525510258925e-05,5.8358135706791374e-06,5.015225544347453e-05,4.8847445988144366e-05,1.4066389351745119e-05,4.4571362511548155e-05,-9.358752785787877e-06,3.7379283368476134e-05,4.986515761062175e-05
65,650.0,5.251992652957525e-05,-3.868535153588773e-05,5.402659610914127e-06,4.997780844185272e-05,4.8848721569838735e-05,1.370274704701623e-05,4.440516732478606e-05,-9.285106603830235e-06,3.7520318692600447e-05,4.97441508365864e-05
66,660.0,5.223973019453055e-05,-3.892808846313052e-05,4.989458914731883e-06,4.980211082035477e-05,4.883990964232101e-05,1.3298377151773872e-05,4.423237866598682e-05,-9.211411357217395e-06,3.7659949324112064e-05,4.9626763335032874e-05
67,670.0,5.195653965989076e-05,-3.916737775971214e-05,4.603665384449245e-06,4.962043074439786e-05,4.883123689502973e-05,1.2912440434225638e-05,4.411613797833225e-05,-9.135706701464912e-06,3.779927447951909e-05,4.950659819747441e-05
68,680.0,5.166396307608218e-05,-3.942174226370473e-05,4.227494479930534e-06,4.943809306325318e-05,4.8817561025059095e-05,1.2538625146196319e-05,4.397442480620068e-05,-9.058757701652262e-06,3.7934023562046106e-05,4.9375585107537366e-05
69,690.0,5.1370737077362684e-05,-3.9661296154021254e-05,3.887556540828873e-06,4.924917791453546e-05,4.880517136840221e-05,1.2183099305274641e-05,4.384074730607678e-05,-8.981351906326435e-06,3.8078392618156624e-05,4.924911880038958e-05
70,700.0,5.1076170418864286e-05,-3.9879580289212246e-05,3.4872986964663755e-06,4.906701765093173e-05,4.87823924970491e-05,1.1912266435130708e-05,4.370127527133759e-05,-8.903301426865255e-06,3.8220190636866255e-05,4.9117919474066e-05
71,710.0,5.0772989690147205e-05,-4.011155245205922e-05,3.1065538051849654e-06,4.887635076821523e-05,4.874889646029185e-05,1.1435892939798276e-05,4.3525224425584366e-05,-8.8231046602492e-06,3.833429251936951e-05,4.897498782612228e-05
72,720.0,5.047072895944057e-05,-4.034119230232798e-05,2.794012943400772e-06,4.866424724177214e-05,4.871859773317568e-05,1.1128968194806492e-05,4.339873040097887e-05,-8.743420305392804e-06,3.847007024047052e-05,4.883430646121953e-05
73,730.0,5.016599987525856e-05,-4.056766049262916e-05,2.4359073676493456e-06,4.8461442731106424e-05,4.868196088316861e-05,1.0969886137549912e-05,4.3250489843974594e-05,-8.661729419826933e-06,3.861552249208872e-05,4.868611404832571e-05
74,740.0,4.985574407976991e-05,-4.079054630173885e-05,2.0978538237814787e-06,4.825719308500289e-05,4.863906316017973e-05,1.0680863404653428e-05,4.308105763164686e-05,-8.57863555462214e-06,3.8741146018335316e-05,4.853280656160252e-05
75,750.0,4.954509583622262e-05,-4.1009575584137074e-05,1.7921186538450066e-06,4.8046589840858516e-05,4.85955295583408e-05,1.0331306414348055e-05,4.292837907996488e-05,-8.495337171165183e-06,3.887308846894037e-05,4.8380091707885034e-05
76,760.0,4.922828987783623e-05,-4.1225658158841635e-05,1.5414106245812757e-06,4.7836002623710826e-05,4.854597704274434e-05,1.0062300802922758e-05,4.2772718906189146e-05,-8.410774047426255e-06,3.899738443783909e-05,4.822272409107605e-05
77,770.0,4.891130429044058e-05,-4.1437083444786986e-05,1.2563810288257489e-06,4.761917233078312e-05,4.84823861747565e-05,9.806835318518244e-06,4.26125163958e-05,-8.326322200466397e-06,3.9135518337354115e-05,4.8060727974792003e-05
78,780.0,4.8595608994418294e-05,-4.164392700541865e-05,8.877312345073072e-07,4.739965624111067e-05,4.842416847776675e-05,9.561165172374376e-06,4.244619203191789e-05,-8.23983886736823e-06,3.926367941566795e-05,4.7895827954062774e-05
79,790.0,4.827378767041587e-05,-4.184586433920314e-05,6.176375600044391e-07,4.718019520241124e-05,4.8369179887827274e-05,9.258638728991536e-06,4.229570249380306e-05,-8.152213677873294e-06,3.938969234616313e-05,4.772633032346969e-05
80,800.0,4.79493324370739e-05,-4.204385826995598e-05,4.0058429964923665e-07,4.695634292002638e-05,4.8303688770475924e-05,9.040468150718722e-06,4.212041159585836e-05,-8.063715171270617e-06,3.95228410584958e-05,4.7537889540584275e-05
81,810.0,4.762565090488342e-05,-4.223858308631961e-05,3.449209766572841e-08,4.6730299188601955e-05,4.82352176585491e-05,8.89790095200663e-06,4.194494795719717e-05,-7.974980505219838e-06,3.963381861962814e-05,4.736426917559453e-05
82,820.0,4.729889803548173e-05,-4.2425308366743105e-05,-1.8471740120155601e-07,4.6502211657249205e-05,4.8158731947891906e-05,8.747457962003527e-06,4.1788944557541795e-05,-7.88544635144766e-06,3.976743523265406e-05,4.7197381298039796e-05
83,830.0,4.697109684868661e-05,-4.260600423938618e-05,-4.3020180302080885e-07,4.6272473905065384e-05,4.8079096734144605e-05,8.530378820117912e-06,4.161660059487084e-05,-7.793505438764787e-06,3.9891941268172626e-05,4.7015246813277765e-05
84,840.0,4.664392910289782e-05,-4.2781396084345846e-05,-7.501266810591111e-07,4.6038685805218125e-05,4.799644871943029e-05,8.28332487429356e-06,4.143782404790047e-05,-7.706687953096182e-06,3.999373572706527e-05,4.683407289349975e-05
85,850.0,4.631426885601187e-05,-4.294977312302054e-05,-9.034295316849395e-07,4.5803380969855755e-05,4.790940481710227e-05,8.037141627052223e-06,4.1260180846135906e-05,-7.615731229124585e-06,4.013048897527563e-05,4.664697991125576e-05
86,860.0,4.59831911367262e-05,-4.311321466801601e-05,-1.1520973855334905e-06,4.556837319110234e-05,4.7820346315653414e-05,7.903767481870588e-06,4.1088631997152566e-05,-7.51737604776212e-06,4.0265117027622126e-05,4.6454918436853865e-05
87,870.0,4.565101683797477e-05,-4.3268741954096773e-05,-1.3865221490331473e-06,4.532751637534222e-05,4.772254735546449e-05,7.73391429794536e-06,4.090782983827765e-05,-7.422772766120257e-06,4.03706177655194e-05,4.626264701111896e-05
88,880.0,4.531848215476687e-05,-4.341670146938686e-05,-1.6677314734924265e-06,4.508577346379966e-05,4.762446188933789e-05,7.563857502483593e-06,4.073336156819481e-05,-7.32844405297959e-06,4.049166574245556e-05,4.60666360061494e-05
89,890.0,4.498642170309933e-05,-4.355947653900157e-05,-1.8656789701622127e-06,4.484457988105498e-05,4.7523477130509444e-05,7.395028620496291e-06,4.0556894854339055e-05,-7.232280666373339e-06,4.061895272192201e-05,4.5867079784877455e-05
90,900.0,4.4652715489845416e-05,-4.369346860258359e-05,-2.0276408127386806e-06,4.4601641203389614e-05,4.741696240436756e-05,7.238171268934608e-06,4.037777719607376e-05,-7.135970630705555e-06,4.0704657753348656e-05,4.566976897145163e-05
91,910.0,4.431856884916594e-05,-4.381613936529196e-05,-2.2536011298612378e-06,4.435551089289288e-05,4.7307425637813e-05,7.159102132077991e-06,4.019346927304807e-05,-7.0378298919359755e-06,4.0820054636632375e-05,4.546748821924375e-05
92,920.0,4.3984198863549506e-05,-4.3934472979898265e-05,-2.360396511277166e-06,4.4107628299377745e-05,4.7190740034272035e-05,6.883727545145328e-06,4.000644493245106e-05,-6.93906978621702e-06,4.0953058846904935e-05,4.5261886735375115e-05
93,930.0,4.365030368687728e-05,-4.404401387808707e-05,-2.5731047787742963e-06,4.383958225263106e-05,4.707552343031626e-05,6.727978262602955e-06,3.982386086243995e-05,-6.840960817655605e-06,4.105083443887489e-05,4.5054861370427716e-05
94,940.0,4.3316909173319065e-05,-4.414461987548608e-05,-2.8562334602974925e-06,4.358814548371961e-05,4.695651513146028e-05,6.723789128872008e-06,3.963839859039674e-05,-6.740406819330204e-06,4.115794977734512e-05,4.484620515833401e-05
95,950.0,4.2982844043922505e-05,-4.4236160229891056e-05,-3.0526822298247478e-06,4.3356418320542454e-05,4.683179117801424e-05,6.593459505940394e-06,3.9458100751289494e-05,-6.6394703676644214e-06,4.128376440656576e-05,4.463315334986641e-05
96,960.0,4.264897134973347e-05,-4.431736857166973e-05,-3.1767862511894775e-06,4.310522592257566e-05,4.670289520067444e-05,6.393323076185207e-06,3.9272174068893766e-05,-6.538005795054878e-06,4.139344932209163e-05,4.4419455694141265e-05
97,970.0,4.2315757830144663e-05,-4.4390304963293734e-05,-3.3372270076243758e-06,4.2851415010545095e-05,4.6571227016475874e-05,6.261574857192226e-06,3.907576502275579e-05,-6.435538529499644e-06,4.1474761328225306e-05,4.420665945017483e-05
98,980.0,4.1982862563443915e-05,-4.4452576308665545e-05,-3.535275408354212e-06,4.259674762278481e-05,4.643723352018345e-05,6.140490685678079e-06,3.889039347143424e-05,-6.332329534334749e-06,4.157937740350501e-05,4.399082145116761e-05
99,990.0,4.1649698032764146e-05,-4.450554044875474e-05,-3.69704464050125e-06,4.234218906902531e-05,4.631746779451151e-05,5.9699535887319705e-06,3.870745879422904e-05,-6.228524882043198e-06,4.168020884310513e-05,4.377015250565482e-05
100,1000.0,,,,,,,,,,
