,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
14,140.0,16.57812200380652,17.868281321860714,19.99545367785385,16.651561218777836,16.304659188633565,75.8187879275509,15.95794754870108,20.142954593770476,18.40015979875582,16.48312007761524
15,150.0,17.9664920374462,19.263423119206703,21.433585655374305,18.042203039939643,17.68870069626772,77.41930940804131,17.330434840523104,21.578440321367054,19.79634609362207,17.870579464017055
16,160.0,19.29885054164334,20.601281278025358,22.807685825209457,19.376499456258944,19.017449597675228,78.9261297563959,18.649338068787788,22.950392637686267,21.134274016834507,19.202200933411497
17,170.0,20.577363966988166,21.884317998810165,24.121512573640466,20.656675540739087,20.29292520815054,80.349296137491,19.91637213295004,24.262454046148136,22.416647377447546,20.48011053496592
18,180.0,21.804598082988747,23.11531484283335,25.3788573784494,21.88534425829164,21.51758106326579,81.69735023332215,21.13374668278863,25.518331331802777,23.646427486005628,21.70684446086617
19,190.0,22.983286765288053,24.297165726752542,26.583407557497463,23.065277567457734,22.694064484475795,82.97761347276403,22.303913090102714,26.721648971198054,24.826643365818732,22.885114619855067
20,200.0,24.116189039365025,25.432750167714005,27.738671116990485,24.199265337261934,23.825067037477915,84.19640701098704,23.42940481715555,27.87586766857327,25.96027702730511,24.01766349714595
21,210.0,25.206002813001597,26.524858054154286,28.847939860196064,25.29003056936391,24.91323351971247,85.35922406180708,24.512738451825452,28.984243139127972,27.050196752795884,25.107176383777166
22,220.0,26.255314967212318,27.57614738455277,29.914275779740404,26.34018066334979,25.96110859856554,86.47086667357168,25.556354125871987,30.049809494739023,28.099120936917334,26.15623041906808
23,230.0,27.26657467993966,28.58912297386422,30.94051132837673,27.35218166289681,26.97110759691338,87.53555549792719,26.562581447978932,31.075377395175735,29.1096012178009,27.167267173179887
24,240.0,28.24208148417994,29.56612835638155,31.929257671581453,28.32834703826718,27.94550266643534,88.55701874171548,27.533621889342506,32.063540785815306,30.084017624568872,28.142580174523708
25,250.0,29.183982545645396,30.509345847695656,32.88291723992705,29.270835533722778,28.88641865161477,89.53856487206039,28.471541683850408,33.01668835303796,31.024581043329032,29.084311802563725
26,260.0,30.094275577270945,31.42080150170186,33.80369830090705,30.181654531508077,29.795834933772035,90.48314250385818,29.37827134447494,33.93701729161352,31.93333997270836,29.994455919897895
27,270.0,30.974815065199767,32.30237285310242,34.69363015806521,31.06266663382487,30.675590838948,91.39339007833458,30.25560923512708,34.82654790700207,32.81218962406213,30.874863888602928
28,280.0,31.82732030263357,33.15579809000246,35.55457814877185,31.915597979802822,31.52739304100349,92.27167734087605,31.105227518467643,35.68713816528702,33.66288212759561,31.727252446785926
29,290.0,32.65338426669316,33.9826857949397,36.38825796806739,32.74204734863427,32.35282394811319,93.1201401801837,31.92867938306195,36.52049767749357,34.48703706631176,32.55321246620489
30,300.0,33.45448272768604,34.784524716460126,37.1962490702665,33.54349545051246,33.153350427739,93.94071005517694,32.727406839967955,37.328200841159884,35.28615186030786,33.354217970262226
31,310.0,34.231983212997186,35.56269324537117,37.980007039291635,34.321314037136716,33.930332467118696,94.7351389805044,33.50274863592821,38.11169900975146,36.061611719704786,34.131635027422725
32,320.0,34.98715360086448,36.318468408304646,38.74087490417086,35.07677461434791,34.68503152575405,95.50502084525488,34.25594800120687,38.87233165144393,36.8146990113779,34.88673029006405
33,330.0,35.72117021920071,37.0530342810852,39.480093426389566,35.81105663780231,35.418618441037815,96.25180968706411,34.988160063538125,39.61133651332076,37.54660196614761,35.62067905016482
34,340.0,36.435125389484824,37.76748978201323,40.19881041437893,36.52525513615509,36.13218081649035,96.97683542480472,35.70045883453952,40.32985883828813,38.25842270466312,36.33457274906603
35,350.0,37.13003439719321,38.46285584145365,40.89808913470825,37.22038774669304,36.826729865985676,97.68131745915171,36.39384372398864,41.028959698398936,38.951184592046666,37.02942592069533
36,360.0,37.80684189609071,39.140081966281414,41.578915895286535,37.897401173497606,37.503206715141516,98.36637647597009,37.069245569005126,41.70962351546315,39.625838950246326,37.706182574018605
37,370.0,38.46642776933612,39.80005223058208,42.24220687609278,38.55717709323677,38.16248817803639,99.03304472798706,37.72753218518864,42.37276484119674,40.283271167453265,38.36572203649162
38,380.0,39.10961247902903,40.44359073075366,42.88881428034754,39.20053754196939,38.805392037215476,99.68227502252202,38.36951345888408,43.01923446718671,40.9243062488602,39.00886428928003
39,390.0,39.73716194025101,41.07146654596698,43.519531874340466,39.828249820328075,39.43268186010998,100.3149486044912,38.99594600667476,43.649824931021726,41.54971385448724,39.636374829558896
40,400.0,40.349791956996114,41.68439824529211,44.13509997895513,40.441030955639384,40.04507138704154,100.93188209257345,39.607537431685486,44.26527548004972,42.16021286905833,40.24896909682722
41,410.0,40.948172257103,42.28305798154715,44.73620997016619,41.03955175891209,40.64322852605554,101.53383360090048,40.20495020747182,44.86627654893607,42.7564755469149,40.84731649985626
42,420.0,41.532930161794546,42.86807520984588,45.323508340390745,41.62444051305014,41.22777898878787,102.1215081576432,40.78880522007374,45.45347380192132,43.339131272223845,41.43204407961886
43,430.0,42.104653923331824,43.44004006624181,45.89760036721528,42.19628632637369,41.79930959976233,102.69556251461904,41.35968499767154,46.02747178557875,43.908769971668114,42.00373984143873
44,440.0,42.66389576196752,43.99950643905306,46.45905343106732,42.7556421830875,42.3583713093047,103.25660942773747,41.918136655681664,46.588837233130405,44.46594521368581,42.56295578728849
45,450.0,43.21117463076227,44.54699476268945,47.00840001904378,43.30302771963788,42.90548193793732,103.80522147622573,42.46467458320858,47.13810205697442,45.011177025179464,43.110210676734376
46,460.0,43.746978734394816,45.08299456102424,47.546140447882635,43.83893175346505,43.441128677828054,104.34193447868309,42.99978289478535,47.67576606211735,45.54495445370519,43.64599254245957
47,470.0,44.27176782576077,45.60796676483216,48.07274533550025,44.36381458809495,43.96577037443492,104.86725055568614,43.5239176693142,48.20229940958382,46.06773790036977,44.17076098404411
48,480.0,44.78597530171033,46.122345825342336,48.58865784717334,44.87811011625291,44.47983960950031,105.381640881711,44.037508996183824,48.71814485571338,46.57996124611642,44.68494926134117
49,490.0,45.29001011738107,46.62654164380292,49.09429573964978,45.38222774056827,44.98374460436063,105.88554816323892,44.540962846703366,49.22371979031956,47.08203379175516,45.18896620677979
50,500.0,45.78425853655809,47.12094133491727,49.59005322372727,45.876554129441665,45.47787096077988,106.37938887495429,45.03466278727449,49.719418094200506,47.57434203000826,45.683197973971176
51,510.0,46.269085733716295,47.60591084016094,50.0763026636658,46.361454823907195,45.962583254760325,106.86355528167135,45.5189715491334,50.20561183418692,48.057251265914964,46.16800963824116
52,520.0,46.744837261876164,48.08179640540037,50.553396129806394,46.83727570968092,46.43822649723678,107.33841727006929,45.994232468073605,50.68265281193296,48.53110710024261,46.64374666321803
53,530.0,47.21184039896058,48.54892593568628,51.02166681875367,47.3043443671863,46.905127474190934,107.80432401118586,46.4607708062016,51.15087398087221,48.99623678904472,47.110736246042286
54,540.0,47.67040538402646,49.007610238825976,51.48143035427007,47.762971310984085,47.3635959774322,108.2616054720478,46.918894966639144,51.610590744202845,49.45295049110495,47.569288552634255
55,550.0,48.120826553573785,49.458144168120924,51.93298598018659,48.2134511289297,47.81392593613179,108.71057379245751,47.3688976109391,52.06210214537143,49.90154241382952,48.01969785315488
56,560.0,48.56338338718761,49.90080767358166,52.376617655841585,48.65606353028333,48.25639645827806,109.15152454110414,47.8110566880899,52.50569196129811,50.34229186701574,48.46224356690892
57,570.0,48.998341470730516,50.3358667700467,52.81259506310299,49.091074311099796,48.69127279017477,109.58473786339289,48.24563638304828,52.94162970750149,50.77546423300655,48.89719122487628
58,580.0,49.42595338454724,50.76357442968574,53.241174533263255,49.518736244384726,49.11880720140686,110.01047953196561,48.6728879919835,53.37017156333295,51.201311860835155,49.3247933573646
59,590.0,49.8464595233748,51.184171405728215,53.662599901175575,49.9392899017181,49.539239801877535,110.42900190962476,49.093050730722595,53.79156122463623,51.62007489121525,49.74529031341835
60,600.0,50.260088854031984,51.59788699346668,54.07710329328662,50.35296441245733,49.95279929691953,110.84054483322443,49.50635248222859,54.206030690462576,52.03198201854959,50.15891101804229
61,610.0,50.66705961624512,52.00493973408881,54.48490585540772,50.75997816594398,50.35970368590835,111.24533642618904,49.913010488401184,54.61380098971956,52.437251195492784,50.565873672675245
62,620.0,51.06757997162683,52.405538066258934,54.88621842566153,51.16053946168701,50.760160909210036,111.64359384642201,50.31323199098361,55.015082853089496,52.83609028508986,50.96638640379519
63,630.0,51.46184860518816,52.79988092996791,55.281242157400364,51.55484711194199,51.15436944789694,112.03552397565522,50.70721482585863,55.41007733502151,53.22869766500141,51.36064786413693
64,640.0,51.85005528340353,53.18815832667842,55.67016909633913,51.943091000753206,51.54251888022791,112.42132405564176,51.09514797469342,55.798976390093266,53.6152627878897,51.748847790476006
65,650.0,52.23238137247465,53.570551839452555,56.05318271593376,52.32545260309487,51.92479039848302,112.80118227603012,51.47721207744926,56.181963407646585,53.99596670166854,52.13116752166992
66,660.0,52.60900032010605,53.94723511636092,56.43045841445595,52.70210546740274,52.30135728944688,113.17527831822184,51.85357990895885,56.55921370822377,54.37098253295403,52.5077804801919
67,670.0,52.98007810372981,54.318374320202054,56.80216397696177,53.073215664505604,52.672385381499986,113.54378385912034,52.22441682252569,56.930895004980464,54.74047593673559,52.87885262017539
68,680.0,53.34577364793107,54.68412854726282,57.16846000512002,53.43894220569018,53.03803346100276,113.90686303824458,52.589881163168926,57.29716783296212,55.104605515025966,53.244542844665915
69,690.0,53.7062392135273,55.04465021758371,57.52950031738613,53.79943743234516,53.39845366046976,114.26467289135508,52.950124652926895,57.65818594886403,55.46352320697335,53.60500339455969
70,700.0,54.061620760573405,55.40008543901913,57.88543232207015,54.15484737944998,53.75379182068274,114.61736375342252,53.30529275044451,58.01409670363255,55.81737465271948,53.960380211419384
71,710.0,54.4120582872292,55.75057434711772,58.23639736529263,54.50531211495239,54.10418782886919,114.96507963350258,53.65552498680183,58.365041390089246,56.16629953304749,54.31081327627953
72,720.0,54.75768614652324,56.09625142270643,58.582531055932215,54.85096605690882,54.44977593473116,115.30795856382146,54.000955279454175,58.711155567513835,56.51043188671559,54.65643692625441
73,730.0,55.09863334252897,56.43724578889597,58.92396356928306,55.191938270080406,54.790685046038696,115.64613292516843,54.34171222591862,59.05256936499176,56.84990040718144,54.99738015062836
74,740.0,55.435023807652186,56.7736814890606,59.26081993103193,55.52835274352738,55.12703900532856,115.97972975049565,54.67791937873919,59.38940776515238,57.184828720289104,55.33376686804783
75,750.0,55.766976662360086,57.10567774720986,59.59322028314613,55.86032865067045,55.45895684913,116.3088710084607,55.00969550313634,59.72179086976445,57.51533564434391,55.66571618614818
76,760.0,56.09460645864571,57.433349212070205,59.92128013293962,56.187980593048984,55.786553050986136,116.63367386844884,55.33715481860657,60.04983414858991,57.84153543388445,55.993342644992474
77,770.0,56.418023408506855,57.756806186059016,60.2451105865776,56.511418829047415,56.10993774948511,116.95425094853763,55.660407225637755,60.37364867268916,58.16353800835151,56.31675644542101
78,780.0,56.73733359841853,58.07615484027006,60.56481856820971,56.83074948860391,56.42921696236099,117.27071054767603,55.979558518614056,60.69334133335366,58.48144916674293,56.636063663499044
79,790.0,57.05263919086084,58.391497416431825,60.88050702571566,57.14607477496538,56.74449278767177,117.58315686328818,56.29471058591301,61.00901504768795,58.79537078927737,56.95136645197652
80,800.0,57.364038613811,58.70293241680286,61.1922751240532,57.45749315437229,57.05586359296043,117.89169019535579,56.60596159807342,61.32076895180452,59.10540102697466,57.26276322972737
81,810.0,57.67162673902566,59.010554782837964,61.500218427091205,57.765099534529426,57.36342419326921,118.19640713800581,56.913406184884956,61.62869858250387,59.41163448000535,57.570348859996365
82,820.0,57.97549504994178,59.31445606339445,61.8044290687202,58.06898543264926,57.6672660187342,118.49740075948621,57.217135602149355,61.932896048256744,59.71416236560232,57.87421481822579
83,830.0,58.27573179981763,59.61472457320982,62.10499591398096,58.36923913377628,57.9674772725097,118.79476077136243,57.51723788883947,62.23345019022016,60.013072676240654,58.17444935018817
84,840.0,58.572422160847196,59.91144554230746,62.402004710921474,58.66594584004117,58.264143079664656,119.0885736877124,57.81379801529617,62.53044673397614,60.30845032874618,58.47113762106616
85,850.0,58.86564836489978,60.204701256942734,62.69553823377389,58.95918781148686,58.557345627668916,119.37892297501628,58.10689802304944,62.82396843261827,60.600377304964965,58.764361856120416
86,860.0,59.15548983627036,60.49457119265752,62.985676418077325,59.24904449899364,58.84716429900275,119.66588919335523,58.3966171568488,63.11409520177637,60.88893278452807,59.05420147345612
87,870.0,59.44202331716908,60.78113213994313,63.272496488257126,59.53559266984252,59.133675796451534,119.94955012958387,58.683031989388205,63.40090424710257,61.17419327025519,59.34073320944977
88,880.0,59.7253229862848,61.06445832302869,63.55607307814866,59.8189065263908,59.416954261502255,120.22998092293815,58.96621653921287,63.68447018472768,61.45623270667211,59.62403123731626
89,890.0,60.00546057094293,61.344621512206,63.836478344927706,60.09905781831562,59.69707138635207,120.50725418363692,59.24624238224678,63.9648651551315,61.73512259207706,59.90416727920873
90,900.0,60.28250545319744,61.62169113012006,64.11378207693097,60.37611594881764,59.97409651988703,120.78144010493094,59.523178757344375,64.24215893085768,62.01093208459178,60.181210712324514
91,910.0,60.556524770343636,61.895734352409065,64.38805179563337,60.65014807516864,60.248096768035815,121.05260656901922,59.79709266623647,64.51641901847898,62.28372810255328,60.45522866937284
92,920.0,60.827583510105654,62.16681620304422,64.6593528522917,60.921219204000636,60.51913708883507,121.32081924723273,60.068048968241655,64.78771075514466,62.55357541961739,60.726286133737275
93,930.0,61.095744600827224,62.43499964469218,64.9277485194937,61.18939228158744,60.7872803825715,121.58614169487151,60.336110470041234,65.05609740008663,62.820536754905326,60.994446029699304
94,940.0,61.36106899710817,62.70034566441837,65.19330007790197,61.45472827948813,61.052587577245866,121.8486354409898,60.60133801083478,65.32164022135855,63.084672858481895,61.25976930798715
95,950.0,61.623615760966175,62.96291335501555,65.45606689868099,61.717286275817,61.31511770967947,122.10836007351648,60.86379054316623,65.58439857812941,63.346042592465444,61.5223150269881
96,960.0,61.88344213896659,63.22275999219699,65.71610652156613,61.97712353238915,61.574928002542656,122.36537331991367,61.123525209646864,65.84442999879623,63.604703008030654,61.78214042981095
97,970.0,62.14060363541835,63.479941107931396,65.9734747291058,62.23429556800899,61.832073937490286,122.61973112373583,61.38059741586883,66.10179025514509,63.86070941853983,62.03930101751347
98,980.0,62.395154082011615,63.734510560148934,66.22822561716454,62.48885622811369,62.08660932470006,122.87148771726211,61.63506089967491,66.35653343282227,64.1141154690485,62.293850618698436
99,990.0,62.647145703977024,63.986520598985926,66.4804116619322,62.7408577510012,62.33858636897492,123.12069569050604,61.88696779706476,66.60871199832562,64.36497320238458,62.54584145566935
100,1000.0,62.896629183035586,64.23602192983437,66.73008378369268,62.990350830816155,62.58805573263535,123.36740605675897,62.13636870486602,66.85837686271259,64.61333312200456,62.795324207388305
