,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
17,170.0,21.29124494592648,21.3611547353726,21.84430663755247,21.317452031769765,21.24378555468214,23.53304189164556,21.110758026957658,21.817032061998436,21.344735916528474,21.281932371354085
18,180.0,21.64500026103966,21.706911719396185,22.146230634958783,21.669010927260597,21.60217626896701,23.63450799456936,21.480317116429454,22.122092234357574,21.680895655035478,21.63678853044443
19,190.0,21.951432993562094,22.00662380993871,22.407449737406527,21.9734814250404,21.912624030621203,23.7224298317216,21.800708446571935,22.3859442043871,21.972276969519502,21.94414513417976
20,200.0,22.21832844792625,22.267823631718386,22.634729963770592,22.238622659617196,22.18301524369708,23.799028276230292,22.0799627742822,22.615453570974477,22.22620633471604,22.211822294282648
21,210.0,22.45199663094245,22.496626488046157,22.833537347603404,22.470720459046095,22.419742384389586,23.866105498277634,22.324603688156145,22.816163254253937,22.448631752068234,22.446156996787735
22,220.0,22.6575798754132,22.69802315618049,23.00831425820828,22.67489536422039,22.628015269218057,23.925131550391296,22.539957659013492,22.9925755145889,22.64440743220138,22.652312650996574
23,230.0,22.839292645498634,22.876108977943304,23.162693048442815,22.855342492383286,22.812103809336268,23.97731216951429,22.73039711516765,23.14836977565749,22.817516580466727,22.834520320576424
24,240.0,23.00060860246832,23.034263111751795,23.299661631493947,23.015518486368393,22.975527433675772,24.023641765793997,22.899530921704056,23.286571272504776,22.971245740676263,22.996266847100713
25,250.0,23.144406901988567,23.175289077977318,23.421692285365122,23.158287614091183,23.121203260538127,24.064944994718193,23.050353900640225,23.40968212877491,23.10832150594404,23.140441935631465
26,260.0,23.27308703382616,23.301525324496694,23.530842315838747,23.286036381480688,23.25156242529544,24.101909433877946,23.1853645627991,23.51978371361814,23.23101807485696,23.269453585340894
27,270.0,23.388659369096125,23.41493256827465,23.628833131323123,23.400763852172425,23.368641809991924,24.13511132239506,23.306658176993498,23.618616988980197,23.34124221910476,23.385319082637807
28,280.0,23.49281690181501,23.517163110870314,23.717112696522733,23.504153175187366,23.47415672675424,24.165036170869367,23.4160006735936,23.707645926841625,23.440600716179958,23.489737081659726
29,290.0,23.586992380967864,23.609616118329534,23.796905132475885,23.59762852316007,23.569558802630162,24.192094865534497,23.514887611094508,23.78810784485564,23.530454127766053,23.584144995811272
30,300.0,23.672404045206484,23.693481929844,23.86925032771457,23.68240065521779,23.65608231836077,24.216636926802334,23.604591458002858,23.861053583600135,23.61195990441736,23.669764932596937
31,310.0,23.750092424889324,23.76977775297347,23.935035746679958,23.75950356888583,23.734781497263842,24.238960906643346,23.6861996955133,23.927379754029754,23.686107110145617,23.74764065114076
32,320.0,23.8209501091992,23.839376564999768,23.995022110642566,23.829824137141394,23.806560666484188,24.25932298080439,23.760645676369812,23.98785476152793,23.753744537127083,23.818667450970636
33,330.0,23.885745945240842,23.903030629821664,24.049864241078513,23.894126195528827,23.87219877665102,24.277943843844245,23.82873374025843,24.04313991937039,23.815603581787222,23.88361646697068
34,340.0,23.94514480812793,23.96139072664065,24.100128063509914,23.95307021610948,23.93236943388155,24.295014332154718,23.891159753444153,24.093806666688614,23.872316948875042,23.94315451549576
35,350.0,23.99972383044512,24.015021946877972,24.146304547986304,24.007229454577974,23.987657344216878,24.31070018615806,23.9485279854518,24.1403506798588,23.924434016843527,23.997860384528533
36,360.0,24.04998578739096,24.064416731522957,24.1888211929792,24.057103264924354,24.038571876008575,24.325145734000344,24.00136503950379,24.18320349365183,23.9724335185532,24.04823826758505
37,370.0,24.09637018594167,24.110005678913762,24.228051529346715,24.10312812825315,24.085558295867646,24.33847722067469,24.050131402072477,24.222742116135432,24.016734053011298,24.094728892276162
38,380.0,24.139262491943647,24.152166542846555,24.26432302080244,24.14568682818954,24.129007117803045,24.350805318575688,24.095231059575138,24.259297019339947,24.057702836670337,24.137718779409894
39,390.0,24.179001840089562,24.191231755197958,24.29792365964881,24.1851161165477,24.16926191514694,24.36222744922479,24.137019538880423,24.293158808710565,24.095663019429104,24.177547979152266
40,400.0,24.215887502380536,24.22749474023431,24.329107495966724,24.22171314372279,24.206625874465704,24.37282957965389,24.175810656877427,24.324583812905217,24.130899825291742,24.214516560969308
41,410.0,24.250184336167884,24.26121523521507,24.358099291173833,24.255740874019263,24.241367315538437,24.38268776820992,24.211882208229532,24.35379878740204,24.1636657264519,24.24889007942115
42,420.0,24.282127390026933,24.292623790386546,24.385098449569334,24.287432663322456,24.273724358005886,24.391869562373607,24.245480776207074,24.381004887612484,24.194184819217853,24.280904194763565
43,430.0,24.31192581178103,24.321925588615056,24.41028235212864,24.316996142778585,24.303908880910814,24.400435029165838,24.276825816378487,24.406381037325296,24.222656538201445,24.310768593223766
44,440.0,24.3397661759386,24.34930369874953,24.43380919341543,24.344616525188666,24.33210989398703,24.408437763024487,24.30611313506804,24.430086794657168,24.24925881977104,24.338670324731787
45,450.0,24.36581532637445,24.374921855915076,24.45582040388845,24.370459429441482,24.35849641777396,24.415925722731437,24.333517862136397,24.452264798791493,24.27415080541881,24.36477665421703
46,460.0,24.390222812706583,24.398926845166688,24.47644272499889,24.39467330105207,24.383219952042587,24.422941867535403,24.35919699976359,24.473042865699746,24.29747515939278,24.389237505283806
47,470.0,24.413122984980642,24.421450551428066,24.49578999241671,24.41739149304627,24.406416598029043,24.42952478122109,24.38329161448308,24.49253578888278,24.31936006179958,24.412187561063973
48,480.0,24.434636799981188,24.442611727706087,24.513964673152273,24.43873406026754,24.42820888848895,24.435709238037976,24.4059287280135,24.51084689136734,24.33992092774303,24.433748075787847
49,490.0,24.454873383423976,24.462517524696825,24.531059194359198,24.45880931104058,24.448707370393866,24.441526624733836,24.427222952989382,24.528069367251685,24.35926189443685,24.45402844144266
50,500.0,24.47393138474715,24.481264817662183,24.54715709534613,24.47771515278645,24.46801197752345,24.44700524215606,24.44727791193436,24.544287444616206,24.37747711118717,24.473127546427467
51,510.0,24.491900155271875,24.498941360539114,24.56233402902093,24.495540262092682,24.486213224070532,24.452170753533494,24.46618747150552,24.559577396342178,24.394651861386308,24.4911349569939
52,520.0,24.50886077538948,24.51562679238359,24.57665863471187,24.512365104809465,24.5033932452877,24.45704652622239,24.4840368188351,24.574008421040915,24.410863540917425,24.508131947278
53,530.0,24.52488695237301,24.53139351723297,24.59019330086274,24.528262827617233,24.51962670708542,24.46165370053735,24.500903402528817,24.587643412740633,24.426182513495856,24.524192399581008
54,540.0,24.540045807054057,24.54630747517573,24.602994833093295,24.543300039178273,24.534981602991866,24.466011561970248,24.51685775731818,24.600539635023615,24.440672860227703,24.53938359316835
55,550.0,24.554398564697934,24.560428819659844,24.615115040759385,24.557537496138497,24.549519954087295,24.470137723292556,24.53196422845465,24.612749312882105,24.454393038006753,24.553766897008742
56,560.0,24.568001163156225,24.573812513785164,24.62660125313803,24.57103070695767,24.56329842510067,24.47404824086854,24.546281609460777,24.624320153522167,24.46739645915096,24.567398379529987
57,570.0,24.580904789358115,24.586508856424253,24.63749677470285,24.5838304645654,24.57636886793181,24.477757827454663,24.559863704840915,24.635295805665653,24.47973200281416,24.58032934653448
58,580.0,24.59315635359744,24.5985639474071,24.647841287492824,24.595983317240428,24.588778802124178,24.4812800124754,24.572759827623763,24.645716265477446,24.491444467159376,24.592606816726878
59,590.0,24.604798909700513,24.61002009968077,24.657671207517826,24.607531985736493,24.60057184053405,24.484627098968165,24.585015240194465,24.655618236066605,24.502574969978138,24.604273942958248
60,600.0,24.615872027973115,24.62091620519948,24.667020001011846,24.61851573353045,24.611788067142697,24.487810508897837,24.596671545649972,24.665035446513393,24.5131613043373,24.61537038614553
61,610.0,24.6264121268933,24.631288060384097,24.675918465696142,24.628970696086167,24.622464373085215,24.490840727716428,24.607767035901922,24.673998935526175,24.523238254913807,24.625932647798386
62,620.0,24.636452768658625,24.641168656137996,24.684394981298635,24.638930174235973,24.63263475604684,24.493727348233552,24.618337001884672,24.68253730412883,24.532837879883346,24.635994366322237
63,630.0,24.64602492298718,24.650588436767666,24.692475733172742,24.648424896052795,24.642330587524597,24.496479254655057,24.628414010497224,24.690676941170214,24.5419897625732,24.645586581489685
64,640.0,24.65515720305065,24.659575531532955,24.700184912197614,24.657483251015325,24.651580851808387,24.49910474837495,24.638028152273883,24.69844222493198,24.550721236515017,24.65473797093719
65,650.0,24.66387607675748,24.668155962078217,24.70754489384168,24.66613149975261,24.660412360047502,24.501611373124213,24.64720726326335,24.70585570368719,24.559057587053353,24.66347506201014
66,660.0,24.6722060563818,24.676353828571198,24.714576398782754,24.674393962235467,24.66884994232568,24.50400624663453,24.655977124125148,24.712938257667766,24.56702223225106,24.671822421822107
67,670.0,24.680169868929948,24.68419147699134,24.721298637234124,24.682293186884813,24.676916620274536,24.506295825981063,24.664361639070627,24.719709244598825,24.574636885479972,24.67980282806565
68,680.0,24.68778860950979,24.69168964972282,24.72772943884188,24.689850102793063,24.684633762419768,24.508486220430388,24.672382996943963,24.726186630665385,24.581921701774284,24.687437422749326
69,690.0,24.695081879594383,24.698867621314793,24.733885369757378,24.69708415693607,24.69202122424946,24.510583026732697,24.680061816445132,24.73238710855821,24.588895409778544,24.69474585078482
70,700.0,24.702067911818745,24.705743321061217,24.73978183832638,24.7040134380439,24.699097474643082,24.51259150819836,24.68741727723926,24.738326204023803,24.59557543087251,24.7017463851021
71,710.0,24.708763682836867,24.712333443830406,24.745433190618805,24.710654788590777,24.705879710190857,24.514516575914513,24.694467238514108,24.74401837218625,24.60197798688201,24.708456039765323
72,720.0,24.71518501547561,24.7186535504095,24.750852796930772,24.717023906186906,24.71238395868099,24.51636273855771,24.70122834631627,24.74947708473352,24.608118197600007,24.714890672379394
73,730.0,24.721346671367716,24.7247181584918,24.75605313015952,24.723135435496317,24.718625172930665,24.51813421935146,24.707716130873692,24.754714908957922,24.614010169207344,24.721065076932508
74,740.0,24.72726243502305,24.73054082527154,24.761045836989805,24.729003051673,24.7246173159567,24.51983502677329,24.713945094952916,24.759743579491065,24.619667074542363,24.72699306807755
75,750.0,24.73294519025923,24.73613422253346,24.765841802565458,24.734639536214228,24.730373438404012,24.521468849652134,24.719928794174557,24.764574063508014,24.6251012260728,24.73268755773976
76,760.0,24.738406989770493,24.741510204992853,24.770451209347428,24.74005684598008,24.73590574900508,24.523039174243006,24.725679910120178,24.76921662005751,24.630324142306225,24.738160624840145
77,770.0,24.743659118499313,24.746679872573836,24.774883590750516,24.7452661760952,24.74122567878803,24.524549169455767,24.731210316948598,24.773680854124567,24.635346608315793,24.74342357882964
78,780.0,24.748712151470453,24.75165362723024,24.779147880065757,24.75027801733236,24.746343939659706,24.526001949994143,24.736531142181704,24.777975765942724,24.640178730957548,24.748487017646674
79,790.0,24.753576006613738,24.756441224852708,24.78325245514124,24.75510220852352,24.751270577908183,24.527400342420535,24.741652822224754,24.782109796036085,24.644829989307354,24.753360880668918
80,800.0,24.758259993054114,24.761051822731027,24.787205179252325,24.75974798448695,24.756015023131127,24.5287470217558,24.746585153139442,24.78609086639741,24.649309280790405,24.75805449711207
81,810.0,24.76277285534129,24.765494023011428,24.791013438479037,24.76422401990439,24.76058613302262,24.530044527506334,24.751337337128028,24.78992641818567,24.65362496340369,24.762576630356936
82,820.0,24.76712281395516,24.769775912514934,24.79468417600335,24.76853846952439,24.76499223442651,24.531295190527526,24.755918025133813,24.79362344626509,24.657784894419116,24.766935518560697
83,830.0,24.77131760249065,24.773905099283624,24.798223923528152,24.77269900504937,24.769241160983945,24.532501225895725,24.76033535592677,24.79718853089398,24.661796465886514,24.77113891191696
84,840.0,24.775364501798286,24.777888746129847,24.801638830166024,24.776712849010817,24.77334028773319,24.533664731829813,24.764596991998197,24.800627866820506,24.66566663724378,24.77519410686864
85,850.0,24.779270371357555,24.781733601487776,24.804934688953484,24.780586805909543,24.777296562876323,24.53478773632394,24.768710152559926,24.803947290025757,24.66940196529052,24.779107977573087
86,860.0,24.783041678167397,24.785446027800937,24.80811696130239,24.78432729086797,24.78111653705832,24.53587203230305,24.772681643914076,24.807152302336842,24.673008631776938,24.782887004834915
87,870.0,24.786684523339463,24.78903202767178,24.811190799449744,24.787940356022432,24.784806390290758,24.536919397851538,24.7765178874215,24.81024809408872,24.676492468810526,24.786537302776456
88,880.0,24.79020466662567,24.79249726796808,24.81416106723635,24.791431714855136,24.788371956810053,24.537931461867082,24.78022494529365,24.813239565019593,24.67985898228324,24.790064643406605
89,890.0,24.793607549045237,24.795847102074102,24.817032359200045,24.79480676464925,24.791818747982976,24.538909860004484,24.783808544390375,24.816131343551344,24.68311337349117,24.793474479311325
90,900.0,24.79689831378,24.799086590435614,24.81980901826439,24.798070607221426,24.79515197350107,24.539855994731255,24.787274098204048,24.81892780459119,24.686260559100823,24.79677196459331
91,910.0,24.800081825511466,24.802220519562134,24.82249515206611,24.801228068101572,24.798376560936983,24.540771269815806,24.790626727181326,24.821633085996908,24.689305189611492,24.799961974244564
92,920.0,24.803162688293433,24.805253419600678,24.825094648075343,24.804283714256528,24.801497173856458,24.541657092350555,24.793871277523785,24.824251103798964,24.692251666430643,24.803049122061523
93,930.0,24.80614526209308,24.808189580616325,24.82761118757391,24.807241870530728,24.804518228594983,24.542514604162754,24.79701233860319,24.826785566303393,24.695104157696083,24.80603777723283
94,940.0,24.809033678150207,24.811033067675332,24.83004825862954,24.810106634852737,24.80744390979026,24.543345097804444,24.800054259102293,24.829239987155788,24.697866612932106,24.80893207972217
95,950.0,24.81183185320242,24.813787734841082,24.83240916812571,24.81288189236444,24.81027818480317,24.544149592044473,24.803001161977328,24.831617697463397,24.700542776645488,24.811735954527162
96,960.0,24.814543502694175,24.816457238162833,24.83469705292701,24.815571328520466,24.813024817097887,24.54492926135779,24.805856958359698,24.833921857041855,24.7031362009497,24.814453124915566
97,970.0,24.817172153046425,24.819045047742637,24.83691489023382,24.818178441268156,24.815687378672678,24.545685007015447,24.808625360462067,24.836155464864166,24.705650257290017,24.817087124731717
98,980.0,24.81972115306686,24.82155445895575,24.839065507245206,24.820706552359212,24.818269261609018,24.54641789072606,24.811309893581708,24.838321368775528,24.708088147343698,24.819641309822284
99,990.0,24.822193684569534,24.82398860288897,24.841151590110076,24.82315881788677,24.820773688832432,24.547128804355147,24.81391390726517,24.840422274530855,24.710452913163852,24.822118868679894
100,1000.0,24.824592772247943,24.8263504560594,24.843175692291165,24.8255382380848,24.823203724124646,24.547818565130438,24.816440585707614,24.84246075420639,24.712747446622735,24.824522832343277
