calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bb807f9-8a88-4ba0-ba5c-0c545c6cb141,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A15--beta-W,A15--beta-W,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0,1e-06,negative,246.288,111.983,111.983,-0.000,-0.000,0.000,111.983,246.288,111.983,-0.000,-0.000,-0.000,111.983,111.983,246.288,0.000,0.000,0.000,-0.000,-0.001,-0.001,62.163,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,62.163,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,62.163
4bb807f9-8a88-4ba0-ba5c-0c545c6cb141,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A15--beta-W,A15--beta-W,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0,1e-06,positive,246.289,111.984,111.984,0.000,-0.000,-0.000,111.984,246.289,111.984,0.000,0.000,-0.000,111.984,111.984,246.289,-0.000,-0.000,-0.000,0.000,0.001,0.001,62.163,0.000,0.000,0.001,0.000,0.001,0.000,62.163,0.000,0.001,0.001,0.000,0.000,-0.000,62.163
58dbe410-4548-4c2f-8e44-d8d87c98dd94,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0,1e-08,negative,120.238,98.909,98.909,0.000,0.000,0.000,98.909,120.238,98.909,0.000,-0.000,0.000,98.909,98.909,120.238,0.000,0.000,0.000,-0.000,-0.000,0.000,50.359,0.000,0.000,-0.000,-0.000,0.000,0.000,50.359,0.000,-0.000,0.000,0.000,0.000,0.000,50.359
58dbe410-4548-4c2f-8e44-d8d87c98dd94,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0,1e-08,positive,120.238,98.909,98.909,0.000,-0.000,-0.000,98.909,120.238,98.909,-0.000,-0.000,-0.000,98.909,98.909,120.238,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.359,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.359
5c98c6cd-d1f9-4e9d-93df-1ced40caeb1d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0,1e-07,negative,120.238,98.909,98.909,0.000,-0.000,-0.000,98.909,120.238,98.909,-0.000,-0.000,-0.000,98.909,98.909,120.238,-0.000,-0.000,0.000,0.000,0.000,0.000,50.359,0.000,0.000,0.000,0.000,0.000,0.000,50.359,0.000,0.000,0.000,0.000,0.000,0.000,50.359
5c98c6cd-d1f9-4e9d-93df-1ced40caeb1d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0,1e-07,positive,120.238,98.909,98.909,0.000,0.000,-0.000,98.909,120.238,98.909,-0.000,0.000,-0.000,98.909,98.909,120.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.359
de5db203-7d92-421d-b609-830f75ae57ca,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0,1e-06,negative,120.239,98.909,98.909,-0.000,-0.000,0.000,98.909,120.239,98.909,-0.000,0.000,0.000,98.909,98.909,120.239,0.000,0.000,0.000,0.000,0.000,0.000,50.359,0.000,0.000,0.000,0.000,0.000,0.000,50.359,0.000,0.000,0.000,0.000,-0.000,0.000,50.359
de5db203-7d92-421d-b609-830f75ae57ca,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,2.8381632990507484,2.8381632990507484,90.0,90.0,90.0,1e-06,positive,120.237,98.909,98.909,-0.000,0.000,-0.000,98.909,120.237,98.909,-0.000,0.000,-0.000,98.909,98.909,120.237,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.359
979e38f9-5234-440d-8dfd-59eed97a52cf,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001,1e-08,negative,238.156,110.014,83.833,0.000,-0.000,-0.000,110.014,238.156,83.833,0.000,0.000,-0.000,83.833,83.833,205.113,0.000,0.000,0.000,0.000,-0.000,0.000,37.772,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.772,0.000,0.000,0.000,-0.000,0.000,-0.000,50.534
979e38f9-5234-440d-8dfd-59eed97a52cf,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001,1e-08,positive,238.156,110.014,83.833,-0.000,-0.000,0.000,123.551,224.619,83.833,-0.000,-0.000,-0.000,83.833,83.833,205.113,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.772,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.772,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.534
899a1245-f096-4cd6-b232-986accecb0f6,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001,1e-07,negative,238.156,110.014,83.833,-0.000,-0.000,-0.000,110.014,238.156,83.833,0.000,-0.000,-0.000,83.833,83.833,205.113,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.772,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.772,-0.000,0.000,0.000,-0.000,0.000,0.000,64.071
899a1245-f096-4cd6-b232-986accecb0f6,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001,1e-07,positive,238.156,110.014,83.833,-0.000,-0.000,0.000,123.551,224.619,83.833,-0.000,-0.000,-0.000,83.833,83.833,205.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.772,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.071
aff456fd-212e-4d57-b79c-c9c67db1f769,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001,1e-06,negative,224.623,123.552,83.833,0.000,-0.000,0.000,123.552,224.624,83.833,0.000,0.000,0.000,83.833,83.833,205.112,0.000,-0.000,0.000,0.000,-0.000,0.000,37.772,0.000,0.000,-0.000,0.000,0.000,0.000,37.772,0.000,0.001,0.000,-0.000,0.000,-0.000,50.534
aff456fd-212e-4d57-b79c-c9c67db1f769,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001,1e-06,positive,224.615,123.550,83.833,-0.000,-0.000,-0.000,110.013,238.151,83.833,-0.000,-0.000,-0.000,83.832,83.832,205.114,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.772,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.772,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,50.534
566b5d6c-2cdb-4bdc-ae0f-bcd4040a9e47,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001,1e-08,negative,258.280,116.680,81.728,-0.000,0.000,0.000,116.680,258.280,81.728,-0.000,0.000,0.000,81.728,81.728,234.116,-0.000,0.000,0.000,-0.000,0.000,0.000,35.742,0.000,0.000,-0.000,0.000,0.000,-0.000,35.742,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.422
566b5d6c-2cdb-4bdc-ae0f-bcd4040a9e47,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001,1e-08,positive,258.279,116.680,81.728,0.000,-0.000,-0.000,129.058,245.902,81.728,0.000,0.000,-0.000,81.728,81.728,234.116,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.742,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.422
47be677d-3394-451a-bac2-ab095fab025d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001,1e-07,negative,245.902,129.058,81.728,-0.000,0.000,0.000,116.680,258.280,81.728,-0.000,0.000,0.000,81.728,81.728,234.116,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.742,0.000,0.000,-0.000,0.000,0.000,-0.000,35.742,0.000,0.000,0.000,-0.000,-0.000,0.000,70.800
47be677d-3394-451a-bac2-ab095fab025d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001,1e-07,positive,245.901,129.058,81.728,0.000,-0.000,-0.000,129.058,245.901,81.728,0.000,-0.000,-0.000,81.728,81.728,234.116,0.000,0.000,-0.000,0.000,0.000,-0.000,35.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.742,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.800
99a2235f-9007-4bd2-82ca-998e040b1c63,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001,1e-06,negative,258.284,116.682,81.728,-0.000,0.000,-0.000,129.059,245.906,81.728,-0.000,0.000,0.000,81.728,81.728,234.113,-0.000,0.000,0.000,0.000,-0.000,0.000,35.742,0.000,0.000,-0.000,0.000,0.000,-0.000,35.742,0.000,0.001,0.000,-0.000,-0.000,0.000,70.800
99a2235f-9007-4bd2-82ca-998e040b1c63,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.545552773298388,2.5455527732983874,4.247574050195549,90.0,90.0,120.00000000000001,1e-06,positive,245.897,129.057,81.728,0.000,0.000,-0.000,129.057,245.897,81.728,0.000,-0.000,-0.000,81.728,81.728,234.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.742,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.742,-0.000,-0.001,-0.000,0.000,0.000,-0.000,70.800
ba5a0858-8421-4cd9-bf18-b31fbe353f51,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A4--C--dc,A4--C--dc,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0,1e-08,negative,117.094,54.783,54.783,0.000,-0.000,-0.000,54.783,117.094,54.783,-0.000,0.000,-0.000,54.783,54.783,117.094,-0.000,-0.000,0.000,0.000,0.000,0.000,36.458,0.000,0.000,0.000,0.000,0.000,0.000,36.458,0.000,0.000,0.000,0.000,-0.000,0.000,36.458
ba5a0858-8421-4cd9-bf18-b31fbe353f51,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A4--C--dc,A4--C--dc,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0,1e-08,positive,117.094,54.783,54.783,-0.000,0.000,0.000,54.783,117.094,54.783,0.000,-0.000,0.000,54.783,54.783,117.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.458
605c4e39-e758-48d7-9eeb-45cfa316389d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A4--C--dc,A4--C--dc,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0,1e-07,negative,117.095,54.783,54.783,0.000,-0.000,-0.000,54.783,117.095,54.783,-0.000,0.000,-0.000,54.783,54.783,117.095,-0.000,-0.000,0.000,0.000,0.000,0.000,29.934,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.934,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.934
605c4e39-e758-48d7-9eeb-45cfa316389d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A4--C--dc,A4--C--dc,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0,1e-07,positive,117.094,54.783,54.783,0.000,0.000,0.000,54.783,117.094,54.783,0.000,0.000,0.000,54.783,54.783,117.094,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.934,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.934,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.934
c951a8e5-cb23-4f84-9ca6-08c14f1ff6cb,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A4--C--dc,A4--C--dc,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0,1e-06,negative,117.097,54.783,54.783,-0.000,-0.000,-0.000,54.783,117.097,54.783,-0.000,-0.000,-0.000,54.783,54.783,117.097,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.458,0.000,0.000,0.000,0.000,0.000,0.000,36.458,0.000,0.000,0.000,0.000,0.000,0.000,36.458
c951a8e5-cb23-4f84-9ca6-08c14f1ff6cb,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A4--C--dc,A4--C--dc,5.27548085274696,5.27548085274696,5.27548085274696,90.0,90.0,90.0,1e-06,positive,117.091,54.783,54.783,-0.000,0.000,0.000,54.783,117.091,54.783,0.000,-0.000,0.000,54.783,54.783,117.091,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.934,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.934,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.934
6ccac7f9-2b65-4eb2-9f81-499593040674,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0,1e-08,negative,124.730,61.353,50.779,0.000,0.000,0.000,61.353,124.730,50.779,0.000,0.000,0.000,50.779,50.779,233.227,0.000,0.000,0.000,-0.000,0.000,0.000,-1.959,0.000,0.000,-0.000,0.000,0.000,0.000,-1.959,-0.000,-0.000,-0.000,0.000,0.000,0.000,-49.614
6ccac7f9-2b65-4eb2-9f81-499593040674,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0,1e-08,positive,124.730,61.353,50.779,-0.000,-0.000,0.000,61.353,124.730,50.779,-0.000,-0.000,0.000,50.779,50.779,233.227,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.959,0.000,0.000,0.000,0.000,-0.000,-0.000,-49.614
