,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
27,270.0,165.88082231118,118.64362117605923,104.29885710664085,158.94378294468208,153.33985721796668,4.234574315390888,76.30739197405856,114.53812415240877,120.92278870443855,156.96022422117898
28,280.0,165.8501280212664,118.47648811505526,104.70357337668106,158.80557946705187,153.00790235162106,4.452280393187768,76.21158970723047,114.5355232174465,120.63793689965371,156.74755470925362
29,290.0,165.83959917200488,118.31363406822328,105.11672550029385,158.68165895718838,152.6850694053595,4.673978559116172,76.12173694096306,114.53181253251199,120.35394378525162,156.54693656997907
30,300.0,165.84682922624495,118.15511427491835,105.53798742812747,158.57280888705134,152.37183041284868,4.899566237782361,76.03751102218365,114.52698428961241,120.07088639389433,156.36070008194946
31,310.0,165.87367986910945,118.00105784842879,105.96691154060794,158.4748320859723,152.07241814237668,5.127731382764467,75.95868123584134,114.5210221525462,119.78883297814822,156.18448545434177
32,320.0,165.91931349500229,117.8514813225268,106.40305009204491,158.39184440471493,151.76461710060997,5.358211853326149,75.88396765906259,114.51391516080493,119.50786953804814,156.02102498680657
33,330.0,165.99305066934568,117.70654530580869,106.84604807640481,158.33286473377714,151.4946373865658,5.592205552519218,75.81922394583849,114.50565003278071,119.22802356362665,155.86012328318026
34,340.0,166.17424254558108,117.56621487890544,107.29572275714463,158.33365539762463,151.23235498459047,5.830148873805099,75.75674717189307,114.49621805559187,118.94938715917681,155.62959167254354
35,350.0,166.173291771529,117.43058613857217,107.75163260462368,158.22856465575293,150.96876856642342,6.069005947518067,75.70993528337702,114.48560584518543,118.67197972764434,155.60772310308684
36,360.0,166.28427557641857,117.29979971128361,108.21351717637523,158.18872372930025,150.70700547000098,6.311247272653907,75.64179752109548,114.47379609299493,118.39585892370586,155.49650157076212
37,370.0,166.4366695727926,117.17384201929032,108.68110078574963,158.19749113100346,150.46788360326488,6.556098510549165,75.64865120544363,114.46078297769915,118.12108079848,155.39722892818403
38,380.0,166.59508241362138,117.05284112654532,109.15410766818201,158.19771927195808,150.2453373653248,6.803508013746832,75.52449148645782,114.44654987144001,117.84768515088007,155.31655817181309
39,390.0,166.77424959401284,116.93682830430176,109.63207676684668,158.2181179009695,150.02249970534237,7.053402142070901,75.52356370328043,114.43108862046985,117.575704919688,155.24851010263856
40,400.0,166.97520303621621,116.82589242467327,110.11522922739616,158.24543475754862,149.8128670262931,7.305366940778627,75.51241276277598,114.41438780449481,117.30514585812,155.17701505280252
41,410.0,167.1895409203186,116.72007487367136,110.6032151326865,158.295058975752,149.61678288098926,7.5610597181945725,75.48246657556602,114.39642751229738,117.0360751100839,155.12977129563862
42,420.0,167.42717833026282,116.61948689115742,111.09564493250379,158.36436474098184,149.42421026715232,7.817970717474132,75.4631904935167,114.37720918018653,116.76850776980935,155.09568516203657
43,430.0,167.68131320642044,116.52418688221628,111.59263006200469,158.42842396519706,149.25288881603447,8.075198111165998,75.45012001963208,114.35670672004245,116.50246569057254,155.09104907699887
44,440.0,167.95186727809295,116.4342404760955,112.0936733280806,158.51659751889872,149.08862885056524,8.336211918829681,75.44419049293964,114.33491720110702,116.23801085177944,155.0633429603988
45,450.0,168.24942701095713,116.34969668064738,112.5987448753789,158.6189221286224,148.9329803583223,8.600368155407056,75.43784999845393,114.31182280199361,115.97516512290812,155.06857105237694
46,460.0,168.5611549568079,116.27077068828173,113.10793914093549,158.73589548191273,148.78827361637406,8.864029672069508,75.44105826129565,114.28741638211099,115.71392061890421,155.0844287661461
47,470.0,168.89116143560958,116.19733758048629,113.62071410419371,158.8678727963833,148.6571436794296,9.130818141268906,75.44617810429821,114.2616810306472,115.45430430900765,155.11339444546996
48,480.0,169.23948975785532,116.12956239220689,114.13713280796395,159.01334533251605,148.53674053167282,9.399519193113413,75.45860467363751,114.23461036456423,115.19637597767708,155.15681486859626
49,490.0,169.60770554968886,116.06751436456823,114.65703324572495,159.17191466886027,148.42477268135906,9.670118427814707,75.47602613607042,114.20618584219363,114.94011699476188,155.2116411512223
50,500.0,169.9934718780756,116.0113095528671,115.18055938266238,159.34439461730017,148.3248702318137,9.94253387407517,75.50655979636167,114.17640205587588,114.68558308543419,155.2798805855117
51,510.0,170.39959168504316,115.9609670169475,115.70688748170954,159.5326655829109,148.2358705275913,10.21645277487215,75.52082594990239,114.14524144646249,114.4328205613986,155.36026984717245
52,520.0,170.82226557313493,115.91661539615612,116.23658340173185,159.73332276062038,148.15810397694608,10.49453013966052,75.55685409674248,114.11269502367988,114.1817809278148,155.45390104789232
53,530.0,171.26382363498655,115.8783109382445,116.76933201392457,159.94737467747467,148.0912934802601,10.770051476440996,75.5921948145938,114.07874347628406,113.93254448334754,155.55954279731841
54,540.0,171.72307870936945,115.84614364277783,117.30507560074025,160.17626105144922,148.03574398664176,11.051623399137307,75.63328570010134,114.04338669227147,113.6851608763195,155.6787735512368
55,550.0,172.20165699283933,115.82019803126795,117.8437879299045,160.41883827541864,147.99064667067518,11.330485421795709,75.6792836357132,114.00660126613228,113.43952384187206,155.81099963303524
56,560.0,172.697943042967,115.80057701867389,118.38506368383837,160.6753252176033,147.95708035393866,11.615006257763731,75.72589616838063,113.9683849528023,113.19578554020165,155.9553639769483
57,570.0,173.2123339612792,115.78732565200525,118.9294065578641,160.94540759177914,147.93470978565776,11.8968379608471,75.78296487045381,113.92872038426835,112.9538667509533,156.1124027606819
58,580.0,173.74474654765572,115.7805628181672,119.47616179200294,161.22959133992825,147.92320770288268,12.18484889904213,75.84192408509932,113.88759436192251,112.71395002464128,156.28211887956638
59,590.0,174.29529885329418,115.78037193381738,120.02537084166315,161.52657402554718,147.92295028207045,12.469394544602514,75.90516166275296,113.84499041940921,112.47587625734518,156.46522550726002
60,600.0,174.8635297057544,115.78680306693138,120.57787352829614,161.83765338227684,147.93382324398607,12.7582643624496,75.97308608579108,113.80090376947919,112.23982716703394,156.6599295975754
61,610.0,175.45007769646253,115.80002314115173,121.13204344929032,162.162268176854,147.9555082256186,13.050680313777882,76.04572893367039,113.75532073929219,112.00557105736098,156.86759893728822
62,620.0,176.05393660318148,115.8200519322351,121.68908363081466,162.50025137874837,147.98888934850237,13.342086555270058,76.12190057759094,113.70822282850403,111.7732980329942,157.08822248021062
63,630.0,176.67589239001254,115.84697557956582,122.24802291970478,162.8518290886991,148.03326976804522,13.63496035528978,76.20183426399814,113.65960404978583,111.54324020754248,157.3206590150192
64,640.0,177.3153838833962,115.88090973219359,122.80975745018766,163.21691157867176,148.08859902434847,13.92953073549652,76.28748394150858,113.60945073264517,111.31503980500945,157.56618727529906
65,650.0,177.97242586241347,115.9219467269236,123.37398811950239,163.59523225566122,148.15543086245697,14.222420293781585,76.37736768940466,113.55774522983708,111.08893680169535,157.82396451923532
66,660.0,178.64679349490956,115.970174626346,123.93961314797812,163.98688168677748,148.2332523157595,14.521990923934885,76.47041136820788,113.50448264396199,110.8648590106297,158.094014297438
67,670.0,179.33880358212346,116.02568993104583,124.5079840527658,164.3918450706759,148.32234994271323,14.817521729970744,76.56739823333025,113.44964633142811,110.64292105422845,158.37669409175925
68,680.0,180.04808832483815,116.08853425518346,125.07819065433087,164.80993356674256,148.42267946637918,15.120045583738886,76.66938635907697,113.39322692782248,110.42305372874407,158.67169905601043
69,690.0,180.7744150395439,116.15913999850426,125.65101604513877,165.24145568500592,148.5342899710229,15.417951970449206,76.77448537657294,113.33520502037865,110.20528903468752,158.97891247611793
70,700.0,181.51810829796798,116.2370381817164,126.22648534828761,165.68583736856377,148.65742510062205,15.723246405751613,76.88489571735539,113.2755720853266,109.98987909692146,159.29888983443576
71,710.0,182.27887445958024,116.3225289586283,126.80215335007712,166.1442494129353,148.79158399089363,16.026450326140136,76.99818248738225,113.21432341469824,109.77658625684182,159.6309929068968
72,720.0,183.05642060835925,116.4157679884792,127.38074160438389,166.61510058885938,148.93699889687863,16.32796483486943,77.11555816359535,113.1514312046796,109.56506752841769,159.97536021587737
73,730.0,183.85121155106359,116.51678015005255,127.96141560582905,167.09872551012847,149.0938194368532,16.633755557675148,77.23753947512932,113.08690162609314,109.35622981504592,160.33216840124533
74,740.0,184.66265019950256,116.62570671050784,128.54310199214132,167.59553084522113,149.26181292268944,16.943883199778604,77.36286380543409,113.02070117315574,109.1494650512817,160.70095666858316
75,750.0,185.49097402787262,116.74257292266704,129.1272254897299,168.10511575761382,149.44114353141117,17.252063486508806,77.49202547193931,112.95283538186607,108.94497507668454,161.08205221437612
76,760.0,186.33598711372193,116.86751419656903,129.71309086053273,168.62755710242746,149.63184528983933,17.56120297578209,77.62510272433195,112.8832781178709,108.7427732042377,161.47533509448832
77,770.0,187.19734970543067,117.00056341167496,130.30292136653054,169.16290988416588,149.83383127630702,17.871468832794797,77.76194960460832,112.81202934940279,108.54273057583485,161.8808061886197
78,780.0,188.07542807331282,117.14182658780724,130.89303197048162,169.71078622300212,150.04665781825287,18.182804055289008,77.90254020092082,112.73907286959712,108.34540207265137,162.2983265963004
79,790.0,188.97004415940074,117.29135764603268,131.483923457606,170.27146842362103,150.27128854360453,18.495232079956356,78.04665452728288,112.66438815705943,108.15004018291043,162.72800686099626
80,800.0,189.88079414494644,117.4492524577391,132.07813129837967,170.84477758727513,150.50721176054208,18.805111103068608,78.19516008228915,112.5879727052004,107.95742411885722,163.16960783330882
81,810.0,190.80783247211716,117.61556197372236,132.67465812635177,171.43066566291606,150.75460834179844,19.1200562847704,78.34616195560457,112.50980805661466,107.76702278096735,163.6221962738293
82,820.0,191.7510818456983,117.79042698662185,133.2690585693476,172.0290953158492,151.0133710096012,19.43607981261704,78.50158285069726,112.42988833396005,107.57885485236173,164.08786173435388
83,830.0,192.71027229679513,117.973782556829,133.8706528906871,172.63999931620907,151.283397060552,19.75662840847623,78.66029871963126,112.34820130408673,107.3935952642662,164.56516135972288
84,840.0,193.6855617496951,118.16581457328297,134.46884569429508,173.26343537047907,151.5648625432137,20.073967308966804,78.82274138157914,112.26472170088654,107.21038859456404,165.05464191681304
85,850.0,194.6768010094973,118.36646962711379,135.07134990628293,173.89909184347897,151.8576459852572,20.393655655642327,78.98818163879096,112.179471194291,107.02952144010611,165.55592740664898
86,860.0,195.68380635565188,118.57589071843006,135.67610863588158,174.54718523054953,152.16185355773695,20.7093666281298,79.1574057364729,112.09239914724247,106.85179254179099,166.06913193268272
87,870.0,196.70654862947734,118.79408487798123,136.28154445148175,175.20760264672788,152.47753493846693,21.034109521018884,79.32987805967221,112.00351370281484,106.67645578992267,166.5939105781359
88,880.0,197.7448367299652,119.02111198645119,136.8894775077667,175.88002787581095,152.80432321030045,21.35194719046296,79.50570910217343,111.91279342754494,106.50345919085338,167.13070513572524
89,890.0,198.79873643708282,119.25699755278853,137.49616688576015,176.56473635131056,153.1428117757336,21.67877093115147,79.68504982669052,111.82023823622175,106.33341270710508,167.6789312145398
90,900.0,199.8681143671205,119.50185450272626,138.10812110383375,177.26152862530262,153.4924939664376,21.99799870005605,79.86769715170246,111.72582612437027,106.16600029715609,168.23900815401998
91,910.0,200.95279225614146,119.75560032727627,138.71987214038,177.97049226107018,153.85376342477704,22.32699031278692,80.05371759633061,111.62956135325464,106.00031480323815,168.81081044055009
92,920.0,202.0527414898899,120.01828633313755,139.3343615518853,178.69127764963218,154.226255675364,22.653181935769314,80.24278225673355,111.53140786452983,105.83827796793989,169.39420472823593
93,930.0,203.16777576555296,120.29001919911175,139.95277098080925,179.42409949217412,154.61012477465096,22.974988593251457,80.43506783476766,111.43137892341298,105.67862939498254,169.98915529644455
94,940.0,204.298011788567,120.57071277568845,140.56986581552013,180.16682555874442,155.00556059427228,23.302001046777672,80.63054205957363,111.3294489568504,105.52159517730942,170.59566368067505
95,950.0,205.44321816829319,120.86047563132117,141.18809951502422,180.92315006439927,155.41233808926557,23.635579455672676,80.82911657106244,111.2256109319932,105.36732599599992,171.21372474427508
96,960.0,206.60330379421094,121.15920869225906,141.80794847029728,181.6912623978581,155.830561473346,23.96477437748346,81.03116148346729,111.1198582410356,105.21644990446212,171.84303315378665
97,970.0,207.77820056188986,121.46698134443466,142.43141153395473,182.47111078509317,156.2600752368644,24.294864892035513,81.23596140664071,111.01217397468841,105.06788492724931,172.48391931138912
98,980.0,208.96783110846127,121.78373766245288,143.05498757855082,183.26249638796745,156.7010465001347,24.625332052791794,81.44365311330476,110.90255338178326,104.92179687274594,173.1362670587566
99,990.0,210.17205447483767,122.10948756553171,143.68055406324555,184.0655213193523,157.15339814748194,24.957228960118208,81.65469069602567,110.79097084578157,104.77893890925938,173.79996504846883
100,1000.0,,,,,,,,,,
