,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
20,200.0,-3.5072952595039375,-3.429912065939243,-3.459247577823297,-3.5034704354481256,-3.49920627862757,-1.9900672788451474,-3.3956786120629787,-3.4234723077199187,-3.4399089242013647,-3.5019545095007705
21,210.0,-3.5097536523887722,-3.4327434817613556,-3.4622375701119865,-3.5059271949246034,-3.501632893071961,-1.9971575045456122,-3.398231625077808,-3.42642309057966,-3.4427107476084626,-3.504397227377301
22,220.0,-3.5123253123174134,-3.435686845343261,-3.465338316408119,-3.5084965304125957,-3.504171327797145,-2.004387180182396,-3.400897999909551,-3.4294861723318273,-3.4456251482669953,-3.506952190565383
23,230.0,-3.5150063835635272,-3.4387378927303596,-3.4685454962611963,-3.5111744188740355,-3.50681764459549,-2.0117496920221134,-3.4036737711982434,-3.4326572563171402,-3.448647961056858,-3.5096155411778653
24,240.0,-3.517793162371756,-3.441892681489379,-3.4718550608433634,-3.51395718631724,-3.5095681351570565,-2.0192391198733035,-3.4065551268112686,-3.4359323268656374,-3.451775285868197,-3.5123834756416565
25,250.0,-3.5206821433944118,-3.4451475185773144,-3.475263244477825,-3.516841384797549,-3.5124193006784266,-2.0268523652450234,-3.409538488813343,-3.439307627774061,-3.455003461065553,-3.515252694768156
26,260.0,-3.523670123767993,-3.4484989292891277,-3.4787665205550766,-3.5198237315314724,-3.515368054531595,-2.0345791646361286,-3.4126205755331984,-3.4427796435101845,-3.4583290553456547,-3.5182197001116045
27,270.0,-3.5267539775027585,-3.4519436770394587,-3.4823615757137567,-3.522901037985299,-3.518411021150258,-2.042417706065309,-3.4157981499810255,-3.446345075377265,-3.4617488430738543,-3.521281495731839
28,280.0,-3.5299306392321625,-3.4554786908612263,-3.4860452905929886,-3.5260705446527356,-3.5215455278582737,-2.0503604419944192,-3.419068262206319,-3.4500008277130125,-3.465259789687834,-3.5244352415011537
29,290.0,-3.533197775084835,-3.4591011012884496,-3.4898147498079357,-3.529329480593769,-3.5247686622948855,-2.0584090359037255,-3.4224281438670756,-3.45374398984897,-3.4688590467363722,-3.527677972910935
30,300.0,-3.536552268263833,-3.462808194810004,-3.4936672355379708,-3.5326753712632626,-3.5280777015406044,-2.066559838508967,-3.425875077259548,-3.4575718222478202,-3.472543919561869,-3.5310077201655385
31,310.0,-3.5399920896652612,-3.466597423061368,-3.497600154525981,-3.5361048241656317,-3.531471436772832,-2.0748037538941673,-3.4294064825664994,-3.461481741975454,-3.4763118676740565,-3.534421032908609
32,320.0,-3.5435144692728677,-3.470466364932941,-3.5016110551090747,-3.5396164106806745,-3.534942576807591,-2.0831369395964,-3.4330193552101322,-3.465471311706874,-3.4801604974605294,-3.53791592911631
33,330.0,-3.547119540115901,-3.4744127471656716,-3.5056976362074836,-3.543209695618182,-3.5384978461756513,-2.0915624507792034,-3.436713937224904,-3.4695382275157702,-3.484087530534465,-3.5414881118528827
34,340.0,-3.5508083151795424,-3.478434398034361,-3.509857755919098,-3.5468902308492334,-3.542129943571478,-2.100079867365137,-3.440484970085155,-3.4736803093929014,-3.488090828439336,-3.545122376937586
35,350.0,-3.5545576730760304,-3.482529271925391,-3.5140893248477814,-3.5506211370065266,-3.5458346685359823,-2.1086730266588267,-3.444335673540965,-3.4778954901367922,-3.492168345169616,-3.5488696981188035
36,360.0,-3.558387780047748,-3.486695432275387,-3.5183903972723254,-3.5544362787925845,-3.5496108248567464,-2.1173511662274755,-3.4482491975284635,-3.4821818121776573,-3.4963181501631992,-3.552670553819166
37,370.0,-3.5622950904655233,-3.4909310236559716,-3.5227591196740025,-3.5583308729837886,-3.5534606193471703,-2.1261087528035896,-3.4522574947972995,-3.4865374129823077,-3.5005384093656313,-3.5565430133311926
38,380.0,-3.5662710376502185,-3.495234294954419,-3.5271937278540273,-3.5622904802150845,-3.557381125108909,-2.1349436777217345,-3.4562972297980594,-3.490960523890107,-3.504827374880779,-3.5604865567210418
39,390.0,-3.570316249589716,-3.499603568899329,-3.5316924983942544,-3.566319881690918,-3.561367618142477,-2.1438538230904025,-3.4604379140488986,-3.495449460452883,-3.5091833810094943,-3.5644982794116
40,400.0,-3.574430215869251,-3.504037254013902,-3.536253935444695,-3.5704147831078683,-3.565420699618251,-2.152835678668185,-3.464643695086743,-3.5000026177714796,-3.5136048334974643,-3.5685736118333784
41,410.0,-3.5786097116350857,-3.5085338257035237,-3.540876489815942,-3.574576602849287,-3.569539227807057,-2.1618949540481984,-3.4689059255176624,-3.504618465800771,-3.518090227772118,-3.5727164850718918
42,420.0,-3.58285360910999,-3.5130918353252065,-3.54555866954669,-3.5788034080720386,-3.5737199904270276,-2.171019037155018,-3.4732340374064536,-3.509295543157995,-3.522638113724443,-3.576923012868268
43,430.0,-3.5871611556048784,-3.5177098922714207,-3.550299156138497,-3.5830893403244235,-3.5779646071284352,-2.1802026006139954,-3.4776250924874326,-3.5140324520958126,-3.5272471077662,-3.581195188078674
44,440.0,-3.591530274417254,-3.522386666545496,-3.5550965565778467,-3.5874382497604094,-3.5822693934825383,-2.189459459205806,-3.482078264873267,-3.518827858336391,-3.531915896248204,-3.58552180504545
45,450.0,-3.5959616836323747,-3.5271208839013752,-3.559949635534462,-3.591847044273868,-3.586633275584866,-2.198785414025531,-3.4865896510508056,-3.523680482605603,-3.5366432117583675,-3.5899119799555543
46,460.0,-3.60045186669049,-3.531911336453793,-3.5648572339804003,-3.5963148271948167,-3.5910554872656033,-2.2081634662107357,-3.4911610279533702,-3.528589099463658,-3.54142783231116,-3.594360360442533
47,470.0,-3.6050003841972864,-3.5367568367787716,-3.5698181062825154,-3.6008404199086232,-3.595535338851615,-2.2176080960013502,-3.495789234251059,-3.533552534487857,-3.5462685947182755,-3.598866266482205
48,480.0,-3.609606125899973,-3.5416562686817445,-3.5748311827584636,-3.6054224156489743,-3.6000712023743566,-2.227112900092009,-3.5004746302926333,-3.5385696610178305,-3.55116439073926,-3.603428820014012
49,490.0,-3.6142682811105145,-3.5466085527128994,-3.57989538682334,-3.6100596758785404,-3.604661604054916,-2.236676713901902,-3.505215471464062,-3.5436393936708876,-3.5561141373134046,-3.6080464090309645
50,500.0,-3.618985413540091,-3.551612656017447,-3.5850097497262627,-3.614751311065917,-3.609306159683212,-2.246298131799864,-3.51001350161597,-3.5487606923895814,-3.5611168107750797,-3.612718358581019
51,510.0,-3.6237569976816544,-3.5566675714916713,-3.590173133192216,-3.6194966500292742,-3.6140036727211426,-2.2559748130652846,-3.5148578806593296,-3.5539325563328874,-3.5661714249051184,-3.61744345423792
52,520.0,-3.628581432004309,-3.561772345419425,-3.5953847330359303,-3.6242941505033834,-3.6187532455584313,-2.2657170055606675,-3.5197603765226,-3.5591540224884013,-3.571277007062415,-3.622220930601559
53,530.0,-3.633458179444847,-3.5669260469396287,-3.600643589427407,-3.6291430635652993,-3.6235539095666494,-2.275495417151667,-3.5247124347694165,-3.5644241610587244,-3.5764326519627145,-3.627049654460123
54,540.0,-3.638386147678243,-3.5721277852855886,-3.6059488325992928,-3.634042742832054,-3.6284048300894542,-2.285345428264536,-3.5297155147063646,-3.569742078814738,-3.581637479273524,-3.6319290052363593
55,550.0,-3.6433647375029876,-3.577376698580936,-3.6112996276495575,-3.6389921339424887,-3.633305013345521,-2.2952293530971235,-3.534768176491419,-3.575106911549843,-3.586890603537227,-3.636858022696064
56,560.0,-3.6483928485989727,-3.582671957751027,-3.616695089432652,-3.643990443369474,-3.6382538154862885,-2.305181433674088,-3.539868329954328,-3.5805178289479183,-3.592191231215571,-3.641835734018399
57,570.0,-3.653469737235278,-3.588012754602839,-3.6221345528330557,-3.6490368166869636,-3.6432503795321476,-2.3151659842141368,-3.545018689530319,-3.5859740260294948,-3.597538541399685,-3.6468614284516403
58,580.0,-3.658594608466873,-3.593398317230721,-3.6276171349389412,-3.6541305604160152,-3.64829387893642,-2.325219170031752,-3.5502152061719117,-3.5914747263371454,-3.602931802740633,-3.6519343315313386
59,590.0,-3.6637667250720756,-3.5988278940538154,-3.6331421240960275,-3.659270710678864,-3.65338362865442,-2.3353001827373134,-3.555458224544493,-3.597019179276469,-3.60837022870195,-3.657053811538602
60,600.0,-3.668985278846915,-3.604300756902758,-3.638708999301143,-3.664456752360295,-3.6585188864537357,-2.3454406072245453,-3.560747203566213,-3.602606658079601,-3.6138531376131415,-3.6622188491308347
61,610.0,-3.674249662134825,-3.609816206984202,-3.6443167463902135,-3.6696878901380687,-3.6636988999749174,-2.3556364466417583,-3.566081198415529,-3.6082364613922024,-3.6193797740724474,-3.6674289630377004
62,620.0,-3.67955902797603,-3.6153735606310975,-3.6499649643327077,-3.6749634159665527,-3.668923135218066,-2.365868256669211,-3.571459251053967,-3.61390790944703,-3.624949504003462,-3.672683473658708
63,630.0,-3.684912830343169,-3.6209721547258926,-3.655652818515261,-3.6802827024462075,-3.674190818853082,-2.3761455992007083,-3.5768807823354765,-3.6196203433390024,-3.630561723265092,-3.6779815333989547
64,640.0,-3.690310334633335,-3.6266113552696075,-3.6613798842996106,-3.68564509451805,-3.6795013071012788,-2.3864687809446807,-3.5823455664704387,-3.6253731233824,-3.6362157117847764,-3.683322710208527
65,650.0,-3.695750915522113,-3.632290540743902,-3.6671455040047234,-3.691049927895697,-3.684854069827236,-2.3968233917353032,-3.587853205630954,-3.6311656335704945,-3.6419109064737594,-3.6887062468093212
66,660.0,-3.7012339271982455,-3.638009109224633,-3.672948872792293,-3.6964966112634907,-3.6902484230405403,-2.407242973655466,-3.593402026047061,-3.6369972705114053,-3.6476466918606616,-3.69413154414205
67,670.0,-3.706758823583105,-3.643766477283874,-3.6787897160389247,-3.7019845555717468,-3.6956838291752665,-2.417683235519774,-3.5989919472942944,-3.64286745341021,-3.653422511965194,-3.6995980725678264
68,680.0,-3.7123249734591868,-3.649562072462288,-3.6846672996509713,-3.7075131607563505,-3.7011597150757143,-2.4281885026783545,-3.6046227435880813,-3.6487756175134134,-3.6592377854839433,-3.7051052169041974
69,690.0,-3.7179317799963316,-3.6553953628299207,-3.690581261123444,-3.713081919687195,-3.706675536708559,-2.4387111002629225,-3.6102932500278326,-3.654721212504205,-3.6650919716693613,-3.7106524037848563
70,700.0,-3.7235787464448857,-3.6612657846542254,-3.696531093698186,-3.7186902050145454,-3.712230795051858,-2.4492991373937114,-3.6160036417414743,-3.660703703633868,-3.670984592985167,-3.7162391815661473
71,710.0,-3.7292652975074523,-3.6671728246758177,-3.702515791964655,-3.7243376685728413,-3.717824892214849,-2.4599137361035623,-3.6217526090285195,-3.666722576378918,-3.676915078444252,-3.7218649276833187
72,720.0,-3.7349908765203184,-3.673115981824541,-3.7085354390072265,-3.730023557597053,-3.723457357961153,-2.4705561052743947,-3.627540039402471,-3.6727773234674026,-3.6828828475673365,-3.727529154689487
73,730.0,-3.740755041896332,-3.6790947574533575,-3.7145893902424088,-3.735747428317715,-3.729127719272781,-2.48124976985291,-3.633365600496998,-3.6788674543744317,-3.688887611054628,-3.7332313928253993
74,740.0,-3.746557220940309,-3.6851086755104645,-3.720676966847406,-3.741508855748348,-3.7348354613276906,-2.491994447527165,-3.6392284115189732,-3.6849924943643226,-3.694928756956254,-3.738971089398524
75,750.0,-3.752396968594201,-3.691157265257228,-3.726798020039976,-3.7473073076449794,-3.740580140081048,-2.502764457532504,-3.645128156859695,-3.6911519768549725,-3.7010058649173305,-3.7447478233852376
76,760.0,-3.7582737915426168,-3.697240073846685,-3.732951970036222,-3.7531423347959,-3.7463613034159535,-2.5135710286847233,-3.651064404770839,-3.6973454510313157,-3.707118485092571,-3.750561117640919
77,770.0,-3.764187184632119,-3.7033566517972205,-3.7391388558369734,-3.759013498756561,-3.752178495753523,-2.5244144033725857,-3.6570366674399883,-3.7035724755058936,-3.7132661495254955,-3.7564105252482287
78,780.0,-3.770136758106959,-3.709506568071376,-3.745357504379524,-3.7649203036593546,-3.758031213521632,-2.5352939301897433,-3.66304449837226,-3.7098326216131823,-3.719448547503006,-3.7622955881840765
79,790.0,-3.776122053075159,-3.715689401674536,-3.751607617840755,-3.7708623639690355,-3.763919178489997,-2.5462092900619044,-3.669087408019223,-3.7161254701223796,-3.7256650994269718,-3.7682158976833215
80,800.0,-3.7821425911349604,-3.721904740870617,-3.7578893292871767,-3.7768392372179584,-3.769841902171115,-2.557145620562147,-3.6751652505393597,-3.722450615398867,-3.731915564024193,-3.7741710048182364
81,810.0,-3.7881979816349842,-3.7281521785605634,-3.7642020513051113,-3.782850510262663,-3.775799005971698,-2.56813279751697,-3.681277034475956,-3.7288076586643855,-3.738199428460948,-3.780160367745339
82,820.0,-3.794287810624958,-3.734431332467398,-3.7705444945598843,-3.7888957794537386,-3.781790080748033,-2.5791545659134734,-3.6874229632871227,-3.7351962110775494,-3.7445163094177727,-3.7861838916709756
83,830.0,-3.800411647116021,-3.7407418056363224,-3.7769182235041465,-3.7949746454741504,-3.787814726668911,-2.590224189408092,-3.6936023040918675,-3.7416158966161555,-3.750865968829312,-3.7922409844079388
84,840.0,-3.8065691305040588,-3.747083236724867,-3.783320691010153,-3.801086743159868,-3.793872594415584,-2.6013107058070664,-3.6998148110265197,-3.7480663438917166,-3.757247856471447,-3.79833134421307
85,850.0,-3.8127598601213903,-3.753455246924593,-3.7897531470305337,-3.8072316520921548,-3.7999632961168963,-2.6124357470394806,-3.7060598965214635,-3.754547181419205,-3.7636616705268557,-3.8044545455377112
86,860.0,-3.8189834474070885,-3.7598574884023948,-3.7962148298079623,-3.8134090429264584,-3.80608649053462,-2.6235740373010747,-3.7123374392973814,-3.76105807638877,-3.7701072250845873,-3.8106102481038793
87,870.0,-3.8252395262953534,-3.76628960620242,-3.8027050825586057,-3.8196185450465374,-3.812241833137465,-2.6347764800487923,-3.7186469273854073,-3.767598680083142,-3.7765840181011887,-3.816798046613448
88,880.0,-3.8315277215904935,-3.7727512609131497,-3.8092239588904797,-3.825859769652233,-3.8184289266468,-2.6459800128236766,-3.7249880484983384,-3.7741686495120144,-3.783091700779852,-3.8230176584056323
89,890.0,-3.8378476970489905,-3.779242118046244,-3.8157703715806526,-3.8321324133592216,-3.824647519192521,-2.657246776297582,-3.7313605110458554,-3.7807676597816875,-3.7896300702797006,-3.8292686654984807
90,900.0,-3.844199097971121,-3.7857618547331198,-3.8223453575143314,-3.8384361186419973,-3.830897212610523,-2.6685113806508673,-3.7377639309939372,-3.7873953894736103,-3.7961987371915034,-3.8355507924459573
91,910.0,-3.8505815724922083,-3.792310141956318,-3.8289474849961898,-3.8447705710809474,-3.8371777363274653,-2.6798415536660327,-3.7441979996605466,-3.7940515239767407,-3.8027971880166773,-3.841863699985981
92,920.0,-3.856994792223483,-3.7988866699335904,-3.8355770671501794,-3.8511354068280994,-3.8434887259916093,-2.6911877735214165,-3.750662310866872,-3.8007357571468625,-3.809425544330098,-3.848207052596482
93,930.0,-3.863438416632204,-3.805491137039182,-3.842234061020036,-3.857530342352192,-3.8498298949573457,-2.702543610261611,-3.757156595023359,-3.807447786626939,-3.8160832024871225,-3.8545805340795245
94,940.0,-3.869912154140696,-3.812123235366586,-3.8489171024708693,-3.863954790684992,-3.8562009647562654,-2.7139462363077733,-3.763680561066656,-3.8141873184407915,-3.8227699398875554,-3.8609838392261935
95,950.0,-3.8764156687618896,-3.8187826786014485,-3.8556264225350403,-3.8704089429443522,-3.862601607411308,-2.725400618040008,-3.770233870708834,-3.8209540669308866,-3.829485490876301,-3.867416673320243
96,960.0,-3.88294865148398,-3.8254691710488715,-3.8623618487488356,-3.8768922665413474,-3.8690315502095625,-2.736863802217315,-3.77681634778223,-3.8277477493458743,-3.836229691308448,-3.873878697072682
97,970.0,-3.889510804759215,-3.832182436827252,-3.8691235305777867,-3.8834044638090073,-3.87549048400473,-2.748356103114308,-3.783427496151157,-3.834568089458675,-3.8430020494854373,-3.8803696737237066
98,980.0,-3.8961018298323746,-3.838922193215417,-3.8759104856294395,-3.889945233418991,-3.8819781518800647,-2.759875233707541,-3.7900670805764696,-3.841414818160065,-3.8498023188363386,-3.8868893053869664
99,990.0,-3.9027214306160207,-3.845688176987777,-3.882722845568993,-3.896514307987554,-3.888494271374091,-2.7714250362478663,-3.7967349557661656,-3.8482876669672463,-3.856630405655628,-3.89343729956831
100,1000.0,,,,,,,,,,
