,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
44,440.0,25.69899489139883,24.913588622459468,24.20951131698429,25.376643898533622,25.20418462962977,22.620258782395382,25.427516416388023,24.496128077984686,24.823884790157212,25.304514648803192
45,450.0,25.751807928744498,24.95343453335297,24.218515255514465,25.422067691352154,25.253215289020506,22.682125588115543,25.48710389434569,24.519202973700285,24.864941786643573,25.361770275939865
46,460.0,25.797922995555453,24.99187872381519,24.227078676616085,25.46554988746379,25.30356004395998,22.742083886445506,25.54976454380362,24.540851964822423,24.904639275055104,25.405698197430592
47,470.0,25.8439267984224,25.0289737946833,24.235356402882378,25.5065055092974,25.35201655954723,22.783937796976698,25.608619467798487,24.561188037044936,24.943182013820657,25.44979573260138
48,480.0,25.88861233025074,25.065097795703526,24.243295329508975,25.544575009066065,25.395473934945354,22.831491512004895,25.669411451887346,24.58031999428864,24.980630979282793,25.49112347218163
49,490.0,25.930943947635708,25.100272130128925,24.25094365595495,25.58108320373574,25.43827704605193,22.877453332371605,25.735904482418967,24.598342038978082,25.017089016786326,25.530143981773374
50,500.0,25.97160963310789,25.134543999714523,24.258617408882653,25.617315784052856,25.481312992242163,22.92356162552974,25.776679130228487,24.615333219429175,25.05272925624479,25.568003021885115
51,510.0,26.010035298838083,25.167999966347324,24.26625704922518,25.65115443000634,25.522461188755134,22.955139723877533,25.828172262665834,24.631367700453218,25.08752255270152,25.6042597024836
52,520.0,26.04605535875964,25.200760282940287,24.273669193247876,25.682244031939316,25.562412897574525,23.006389708311183,25.895904004933083,24.64651803977398,25.12157986206991,25.639029254236362
53,530.0,26.081062462174305,25.23284777146434,24.281175389748114,25.713200355326915,25.60121196980619,23.047013169860172,25.94298265976285,24.66085218652907,25.15508496339779,25.67265297686662
54,540.0,26.114760306811796,25.264349782718877,24.288697495401657,25.7429591704747,25.638583138508125,23.08470487281231,25.996320488445612,24.674424347460537,25.187897447891427,25.70556192425608
55,550.0,26.14702052524254,25.29533996850189,24.296419975236493,25.770956297485665,25.675093212383974,23.12476527078434,26.04153781302101,24.687283195693382,25.22017449940264,25.73645229019191
56,560.0,26.177312387749026,25.32581878146185,24.304134113427533,25.797688754219298,25.711125058483173,23.1612198609521,26.095216846750468,24.699480327619188,25.25202049432004,25.766026184655374
57,570.0,26.206445304569034,25.35584593154649,24.31198172429759,25.823359368120368,25.745784948595844,23.19537010605514,26.14989094558875,24.7110560118189,25.283510180991165,25.794823428399194
58,580.0,26.234326372721107,25.3855079852285,24.320264043564052,25.84753471862602,25.7795914826806,23.230131168927343,26.19471778416956,24.72204818118036,25.31460222785589,25.822968731826883
59,590.0,26.260848091702236,25.41474675965629,24.328133316376917,25.870656584829668,25.81273538153121,23.274046314063163,26.243050437653274,24.732501917588653,25.345328550923508,25.849528822610576
60,600.0,26.28629082994625,25.443714086588795,24.336552097525978,25.893144511572228,25.84479112153707,23.2821723403695,26.291660630787135,24.742450665717868,25.375662924918203,25.874922190441158
61,610.0,26.310447566227538,25.472389091029868,24.34540276973973,25.91429867474377,25.87644701167334,23.31494016613532,26.33813557117423,24.751912355430438,25.405635732735792,25.900145106952753
62,620.0,26.333437990538094,25.50068508628286,24.354222541597093,25.934566616308537,25.90750113429139,23.356513754238534,26.38266659529021,24.760924444621285,25.435791761896084,25.923873179519205
63,630.0,26.35550879596725,25.528753849404094,24.36326713099736,25.954021812282715,25.93735187047535,23.3839058228627,26.430073696516537,24.769520986532427,25.465563213588144,25.946842910728442
64,640.0,26.37633006593712,25.556611673724642,24.37203162700707,25.97244568487757,25.9668422055434,23.42398828416542,26.477722618350185,24.777710145225207,25.494978815565556,25.969240054151268
65,650.0,26.39610507800627,25.584253432168335,24.381888248889645,25.9899736399223,25.99571218583579,23.44147174398052,26.52111004224118,24.78552529248021,25.524384267576973,25.99043307542597
66,660.0,26.415011535140213,25.611687791792175,24.39181287993323,26.00675927711923,26.023800626819874,23.46726029579463,26.56372461159234,24.792991109566742,25.55364941699601,26.011086409646833
67,670.0,26.43300624608937,25.638869268018368,24.401558374502724,26.022693713071313,26.051428999240514,23.492382266255273,26.608727237620982,24.800114054378806,25.582822472240604,26.03104114629595
68,680.0,26.449882272165897,25.6663085584783,24.411549141213,26.03795629439081,26.07846249983422,23.51748511920586,26.652129293284393,24.8069168890615,25.61181638341188,26.050082647257103
69,690.0,26.46597901282405,25.693224165084132,24.421061884878128,26.052396144410732,26.10511163993338,23.541685575122482,26.695585758100403,24.813421541564075,25.641004660414072,26.068686312110923
70,700.0,26.481293701920624,25.719427686042174,24.432624843826698,26.06643198834696,26.13102953365421,23.553292643247584,26.7384264802691,24.819642259577382,25.670105912478956,26.08659556088111
71,710.0,26.495576530967316,25.745891644862155,24.444242303669782,26.079628109555088,26.156213112293948,23.60198063793872,26.77896057307489,24.825582925199107,25.698466919663776,26.103617006480356
72,720.0,26.509203769503728,25.77218546750932,24.454417759232523,26.09161911205261,26.181115151400512,23.623561787696627,26.821819037104323,24.8312755509713,25.72738639324272,26.120190443047054
73,730.0,26.522065751754095,25.79829084445968,24.466359905535732,26.10334344359434,26.205443792420755,23.620360562761807,26.863186846063176,24.836714779145144,25.756591312280943,26.136032573728766
74,740.0,26.534064855780066,25.824199964870687,24.47823317935022,26.114495827527183,26.229209840704147,23.641529860917174,26.90302376537723,24.84191642185721,25.785280180436523,26.15123233575321
75,750.0,26.54541343991784,25.849906874025805,24.48958214074338,26.124944851251307,26.252607569983127,23.675494100977524,26.94346606875228,24.84690004116662,25.814180129182866,26.165981439010743
76,760.0,26.555904048921285,25.875440617903564,24.499627707844013,26.13490159325739,26.275467494732247,23.69631970145539,26.983410744039833,24.85166808627915,25.842908588948315,26.180129788439736
77,770.0,26.565785764166506,25.900749658033842,24.511108196102132,26.14418719308883,26.297521539724055,23.716054496182128,27.02275736681836,24.856240369454365,25.872095126408176,26.193689776767602
78,780.0,26.57513217484693,25.925834755505555,24.525850631641315,26.152927994128447,26.319436716537037,23.73530859079375,27.0613994712948,24.860609648037908,25.901063948260266,26.20672882075661
79,790.0,26.58366309729103,25.950683109263878,24.537803945398053,26.161223235320335,26.341152829910634,23.767036175493942,27.10066967090505,24.864790874749982,25.93003953760761,26.219202751590053
80,800.0,26.591530912786343,25.97532221491557,24.548271466466556,26.16894706338776,26.362200749438507,23.783753922473817,27.138083680224888,24.86879391209171,25.95932240024403,26.230650085778905
81,810.0,26.598886047936436,25.99977103139585,24.56441303496178,26.176181971687228,26.382846110989867,23.786403969492692,27.175113823948074,24.87263117098969,25.988003611967255,26.242193570818262
82,820.0,26.605585418177867,26.023870604594077,24.5758159744249,26.182945287682927,26.40291380956616,23.791439499545703,27.21304562139482,24.87630518730158,26.01749020840036,26.25357668848062
83,830.0,26.611724280829648,26.047677130165432,24.588430330760904,26.18926199729628,26.42258091520366,23.811048914059334,27.249579820368368,24.879809451440366,26.046798434262033,26.264082508338944
84,840.0,26.617384033929213,26.071207956766514,24.60439536048266,26.19506545949011,26.441856830377294,23.838203277934806,27.285330269813524,24.883211398129216,26.075461763761755,26.274258132628177
85,850.0,26.622446722956088,26.094397167828873,24.614281070578183,26.20045001456743,26.460695010215375,23.866537670505032,27.32078011439703,24.88644147567709,26.10539083338241,26.28388150863056
86,860.0,26.626968230049883,26.11730748453757,24.628213398064606,26.20548539701522,26.479187084500452,23.871991797386638,27.35627854117687,24.889477150818266,26.135388369398004,26.29299105632885
87,870.0,26.63097229310328,26.139826696767088,24.64198031831494,26.209979626252835,26.497083495921828,23.88605967298612,27.390769999624492,24.892416059335748,26.164512358098793,26.301759239659393
88,880.0,26.63450116860644,26.16195562320506,24.658055832084756,26.214107599594296,26.514705092788656,23.90120072312762,27.425324837827883,24.895234474168838,26.19429346710571,26.3100705248762
89,890.0,26.637600680428303,26.18376866291642,24.67110031110851,26.217925935399155,26.53195585888728,23.916931954135848,27.459365043996506,24.897919020353648,26.224433647181755,26.317940817972715
90,900.0,26.640189969343552,26.205126177447628,24.682835099302768,26.221368713353723,26.548737845601785,23.93097649402865,27.492832424169915,24.900488461467614,26.25320737519497,26.325579097251648
91,910.0,26.64233064790841,26.22592128884654,24.697686256371284,26.22439531392132,26.565148341700734,23.927935650482674,27.525530416014185,24.902932163996123,26.283168776106326,26.33273957178484
92,920.0,26.644041287779302,26.246397431160435,24.707525886283495,26.227064182894175,26.581027384195185,23.971034660960857,27.557621549828355,24.905264522346084,26.313935580398418,26.339486618877253
93,930.0,26.645362185473015,26.26637876103759,24.722340211770998,26.228753626246434,26.59671641392235,23.9875683708658,27.589637117078407,24.90750055338634,26.343521514581276,26.345894285535532
94,940.0,26.646303341135813,26.285846181699448,24.740827282435582,26.230734314525026,26.612009770348106,23.96880773355308,27.62102664722447,24.909616034499606,26.373589996863632,26.35196170852885
95,950.0,26.646822012961028,26.30478075464667,24.755671230831574,26.233112358698207,26.626830829627842,23.980434191841958,27.65240096802204,24.911632663085093,26.404525780758405,26.357594763807363
96,960.0,26.64696486015778,26.323119352592617,24.767343498292483,26.234557249649356,26.641241440746498,24.00988117434874,27.68292690807574,24.91355226097456,26.434986413835706,26.36293595927854
97,970.0,26.646761276523097,26.340927274529708,24.780959398381057,26.235653686964845,26.655299904186666,24.023571449225823,27.712192570063,24.915373398059135,26.464444532780814,26.368047660284248
98,980.0,26.64620405681781,26.358096877227783,24.796726750394214,26.23647072655475,26.669025928663217,24.03534370585067,27.74189795349614,24.917101231585423,26.494962536977024,26.37279148399852
99,990.0,26.645274565451814,26.374666911217794,24.810966166155648,26.2370484672003,26.68311578346719,24.060292981524473,27.7713741274752,24.9187397825704,26.525467091839605,26.37710570672097
100,1000.0,,,,,,,,,,
