,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
80,800.0,171.11040086302404,164.8524915606709,159.32047271921863,166.68640950619547,159.67425768564388
81,810.0,170.84553718057583,164.51392245519529,158.88190678214886,166.38217118626764,159.25377726621912
82,820.0,170.58013399720284,164.17505012751886,158.4431485907612,166.07826415658374,158.8337794104493
83,830.0,170.31427776602456,163.83587147745007,158.0041957386709,165.77468555612785,158.4142601517634
84,840.0,170.04786992999237,163.49637005210323,157.56504779837204,165.47143098719275,157.9952248310644
85,850.0,169.7810047012247,163.15657158372213,157.12570256742407,165.16850265494938,157.57667130266475
86,860.0,169.51362505123754,162.81644131620328,156.68615907636615,164.86589640667574,157.15859702579294
87,870.0,169.24573129497577,162.47599581302626,156.24641548908713,164.56361018283408,156.7410056772822
88,880.0,168.97732066556347,162.13523445340144,155.8064714928658,164.26165098033434,156.32390021592894
89,890.0,168.70840426991325,161.79414393630006,155.36632544715243,163.96000388502335,155.90726820502405
90,900.0,168.43896238207756,161.45273061412706,154.92597645706456,163.6586795316004,155.49112763041214
91,910.0,168.16901376341568,161.11099254351265,154.48542305552857,163.35766687370403,155.07546707774196
92,920.0,167.898530941165,160.7689260074001,154.044665590868,163.05697094181536,154.6602849269377
93,930.0,167.62753362982755,160.42652172285403,153.6037006241038,162.75658860557485,154.2455933457763
94,940.0,167.35598903221128,160.08378826106673,153.16252879798617,162.4565196292983,153.8313813278589
95,950.0,167.08393825482688,159.74071624369066,152.72114861536787,162.15677007650012,153.41765673341564
96,960.0,166.81131902177657,159.3973062853556,152.27956018832228,161.8573238871229,153.0044097952596
97,970.0,166.53823283337658,159.05356850291014,151.83776177176503,161.55819008030417,152.59165019889286
98,980.0,166.2645497539266,158.70947945710907,151.3957529746134,161.25936865776967,152.17937783009174
99,990.0,165.99034138163543,158.36505233970962,150.95353180072757,160.96085107508554,151.76759158583707
100,1000.0,,,,,
