,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
32,320.0,28.128337139941205,27.707508913731903,27.199983073698963,30.675798026573442,29.355438530664127
33,330.0,28.836204568956898,28.413109975754306,27.902937521705322,31.38224470107794,30.05872553377281
34,340.0,29.52614767748309,29.10096632892684,28.588357723752356,32.07082340596457,30.744396348051616
35,350.0,30.198958542187974,29.771852009391363,29.256996465853856,32.74232791425828,31.41321918316033
36,360.0,30.855386560645226,30.4265005255023,29.909568558470717,33.397507979376655,32.065921333679725
37,370.0,31.49614028198316,31.065606396758557,30.54675202594548,34.037071550241585,32.70319096068509
38,380.0,32.121889376390754,31.68982687509058,31.169189531189808,34.66168702695151,33.325678981653205
39,390.0,32.73326666446423,32.2997837626324,31.777489941100306,35.27198550302939,33.93400100307082
40,400.0,33.330870150832396,32.896065264527586,32.37222996416726,35.86856295705943,34.52873924911264
41,410.0,33.915265023475534,33.47922783340448,32.953955810929486,36.451982368911885,35.11044445382527
42,420.0,34.48698559271414,34.04979797544748,33.5231848423099,37.02277574474801,35.679637694684345
43,430.0,35.046537153009105,34.6082739977895,34.08040718148643,37.581446041588876,36.23681215305991
44,440.0,35.59439775727898,35.155127684157826,34.6260872727604,38.128468986941016,36.78243479279401
45,450.0,36.131019898298895,35.69080589097708,35.160665376809334,38.66429479237061,37.31694795218187
46,460.0,36.65683209514497,36.21573205988089,35.68455899589636,39.189349762254786,37.840770847636016
47,470.0,37.17224038509696,36.730307645387484,36.19816422578345,39.70403780058741,38.354300989414654
48,480.0,37.67762972303327,37.23491345838152,36.70185703330184,40.208741819769784,38.85791551129006
49,490.0,38.17336529152278,37.72991092741814,37.19599446019537,40.70382505599194,39.35197241701473
50,500.0,38.659793725493635,38.21564328073902,37.68091575491113,41.189632296191974,39.836811747109046
51,510.0,39.137244255852025,38.69243665248266,38.156943434849744,41.66649102173612,40.31275666988996
52,520.0,39.60602977654335,39.160601116912204,38.624384281974265,42.1347124739841,40.7801145008552
53,530.0,40.066447839684194,39.620431654652755,39.08353027511133,42.5945926468074,41.23917765460325
54,540.0,40.518781583294654,40.07220905494602,39.534659462279265,43.04641321096557,41.69022453345918
55,550.0,40.96330059612088,40.51620075793452,39.97803677654951,43.490442375045674,42.13352035683957
56,560.0,41.40026172370654,40.952661640821105,40.413914798830724,43.92693568741766,42.56931793529072
57,570.0,41.829909819869926,41.38183475165831,40.84253447092431,44.35613678340464,42.997858392920136
58,580.0,42.25247844736799,41.803951994301364,41.26412576206902,44.778278081634156,43.41937184177646
59,590.0,42.668190531365546,42.21923476790777,41.67890829206391,45.19358143324371,43.83407801150993
60,600.0,43.0772589691209,42.62789456413639,42.08709191387131,45.60225872738276,44.242186837461404
61,610.0,43.47988719898918,43.0301335250434,42.48887725846478,46.004512456211536,44.64389901011535
62,620.0,43.87626973175921,43.42614496443236,42.88445624453603,46.40053624235796,45.039406488649924
63,630.0,44.266592646988364,43.81611385526644,43.274012555448564,46.790515331578504,45.42889298115416
64,640.0,44.65103405689165,44.20021728555696,43.65772208576371,47.17462705317372,45.812534393862755
65,650.0,45.02976454013954,44.578624884953165,44.035753359415274,47.55304125049434,46.19049925162645
66,660.0,45.402947547742926,44.95149922414132,44.408267921517094,47.92592068371625,46.56294909166323
67,670.0,45.7707397829997,45.31899618895297,44.775420705653154,48.29342140689585,46.93003883246185
68,680.0,46.13329155741212,45.681265330997526,45.13736037833259,48.65569312114161,47.29191711960985
69,690.0,46.490747124219084,46.03845019643438,45.494229662210365,49.01287950562437,47.64872665016437
70,700.0,46.843244991209446,46.3906886344769,45.846165639510616,49.365118527990475,48.00060447705266
71,710.0,47.19091821422768,46.73811308694566,46.19330003706999,49.71254273564619,48.347682294911955
72,720.0,47.5338946727321,47.080850860318556,46.53575949416574,50.055279529243904,48.69008670863118
73,730.0,47.87229732865306,47.41902438133575,46.87366581441638,50.39345141961792,49.02793948579915
74,740.0,48.20624446973657,47.75275143741824,47.207136202738724,50.7271762693232,49.3613577941516
75,750.0,48.535849938413,48.08214540283966,47.53628348839797,51.05656751981333,49.690454425035654
76,760.0,48.86122334714643,48.407315451667,47.861216335118,51.381734405259046,50.01533800382845
77,770.0,49.182470281272124,48.72836675833901,48.18203943904361,51.70278215390353,50.336113188198645
78,780.0,49.49969249003805,49.045400686700894,48.49885371540022,52.01981217778346,50.652880854995
79,790.0,49.812988066773244,49.358514968273695,48.81175647461159,52.33292225160203,50.96573827652965
80,800.0,50.12245161877164,49.667803870456545,49.12084158847405,52.64220668147154,51.27477928694126
81,810.0,50.42817442765402,49.97335835532021,49.42619964715714,52.947756464168684,51.58009443928743
82,820.0,50.7302446007965,50.27526622958784,49.72791810749611,53.24965943755291,51.881771153951746
83,830.0,51.028747214393796,50.57361228638611,50.02608143319552,53.54800042268024,52.17989385893604
84,840.0,51.32376444871975,50.86847843928531,50.32077122747203,53.842861358180365,52.474544122535136
85,850.0,51.61537571604128,51.15994384910245,50.61206635853269,54.134321427351246,52.765800778893805
86,860.0,51.90365778169109,51.44808504392963,50.90004307842031,54.42245717845971,53.05374004686268
87,870.0,52.188684878678636,51.73297603281485,51.184775135580296,54.707342638649955,53.338435642593005
88,880.0,52.47052881629589,52.01468841347415,51.46633388154154,54.98904942186522,53.61995888623998
89,890.0,52.74925908302778,52.29329147439697,51.74478837210062,55.2676468311477,53.89837880313554
90,900.0,53.02494294416224,52.56885229170089,52.020205463275595,55.543201955657516,54.173762219764704
91,910.0,53.29764553438893,52.84143582104244,52.292649902424124,55.81577976272795,54.44617385485905
92,920.0,53.567429945669005,53.11110498486436,52.562184414743705,56.08544318525661,54.715676405891706
93,930.0,53.834357310767295,53.3779207552719,52.82886978544415,56.35225320470189,54.98233063125642
94,940.0,54.098486882500666,53.64194223280054,53.09276493788266,56.61626892995325,55.24619542835661
95,950.0,54.359876109180306,53.90322672129239,53.35392700782983,56.87754767230586,55.50732790787833
96,960.0,54.618580706270485,54.16182979911239,53.61241141414316,57.136145016771266,55.76578346443026
97,970.0,54.87465472464181,54.4178053869227,53.868271926019446,57.39211488992759,56.021615843786684
98,980.0,55.12815061547303,54.67120581221629,54.12156072704104,57.645509624514624,56.27487720690278
99,990.0,55.379119292115284,54.922081870752415,54.372328476176804,57.89638002094573,56.525618190897184
100,1000.0,55.627610188981116,55.17048288511377,54.62062436591911,58.14477540592317,56.773887967166026
