calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7a9d470a-2db5-4f40-909c-c01cb3c08145,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.29
d8270932-814f-4c8a-8825-cac94546e116,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.71
86ccccc4-e42b-4b0a-8e5b-93ba23477e71,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.44
0e633994-2fa5-4a5c-8d76-25ce1f0620f5,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--0001,0001,2314.92
cc917505-4ea7-4d34-951f-d566332f925b,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1011-2,1011-2,2407.76
d4117c16-94ea-4134-9b4d-195973d7313f,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1010-1,1010-1,2407.99
ba2589e7-2d02-4e80-91ca-4f59e467c2ee,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2021-1,2021-1,2521.72
b888929a-10c1-476e-a8b2-2e2c13172298,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1120,1120,2583.36
35ccbf5f-31bc-4b26-bf09-2a2ef389aebb,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1012-1,1012-1,2583.57
ee0d542d-63e0-4e2e-b02d-5c26e4815919,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2112,2112,2614.56
bf112fbb-e47c-455d-a3bf-3c82d4c57340,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2130-1,2130-1,2642.90
693be638-5033-4956-83f5-210c474c4ba7,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2131-2,2131-2,2664.50
b41ae53e-ff16-43c7-9547-8d9683b1cb4e,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2132-1,2132-1,2668.75
0b82978c-18c9-4328-9592-d47ee0097cd8,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2241,2241,2676.18
77adfce1-6ba1-4ae4-b4b4-b4bdb83fbbb8,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1121,1121,2680.13
43a5c0d6-9cba-4318-80df-d97486f912fb,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2132-2,2132-2,2707.71
322478b0-e164-4b51-9a69-ff40f5f7dc23,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2130-2,2130-2,2731.93
b6b3b35e-eb4b-49ae-ad03-2bed799277c8,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2021-2,2021-2,2747.30
0383af09-8a52-47f8-9a53-2459822e801f,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--2131-1,2131-1,2758.37
5740dc47-6787-4138-bafd-af35d257f9f3,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1012-2,1012-2,2764.45
eedfd480-d76c-45ee-b94d-b3c0b66d70c4,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1010-2,1010-2,2875.34
b98e2a18-fd90-4175-877c-55f3aebf857d,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,A3--Mg--hcp--1011-1,1011-1,3028.87
