calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29a3fc13-406d-4430-9710-a8c4d733f121,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-06,negative,420.556,76.420,76.420,-0.000,0.000,0.000,76.420,420.556,76.420,0.000,-0.000,0.000,76.420,76.420,420.556,0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.323,-0.000,0.000,-0.000,0.000,-0.000,0.000,-55.323,0.000,-0.000,-0.000,0.000,0.000,-0.000,-55.323
29a3fc13-406d-4430-9710-a8c4d733f121,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-06,positive,420.550,76.420,76.420,0.000,0.000,-0.000,76.420,420.550,76.420,-0.000,0.000,-0.000,76.420,76.420,420.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.323,0.000,-0.000,0.000,-0.000,0.000,0.000,-55.323,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.323
c72efe3f-b564-4499-8617-66d2302d6354,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0,1e-08,negative,179.738,190.097,190.097,-0.000,0.000,0.000,190.097,179.738,190.097,-0.000,-0.000,0.000,190.097,190.097,179.738,0.000,-0.000,-0.000,0.000,0.000,0.000,174.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.105,-0.000,-0.000,0.000,0.000,-0.000,-0.000,174.105
c72efe3f-b564-4499-8617-66d2302d6354,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0,1e-08,positive,179.738,190.097,190.097,-0.000,0.000,0.000,190.097,179.738,190.097,0.000,0.000,0.000,190.097,190.097,179.738,0.000,0.000,0.000,-0.000,-0.000,-0.000,174.106,-0.000,0.000,0.000,-0.000,0.000,-0.000,174.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,174.106
58b13631-a58c-46b0-a112-6fc37e32ab45,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0,1e-07,negative,179.738,190.097,190.097,0.000,-0.000,-0.000,190.097,179.738,190.097,0.000,-0.000,-0.000,190.097,190.097,179.738,0.000,-0.000,-0.000,0.000,0.000,0.000,174.106,-0.000,0.000,0.000,0.000,0.000,-0.000,174.106,-0.000,0.000,0.000,0.000,0.000,-0.000,174.106
58b13631-a58c-46b0-a112-6fc37e32ab45,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0,1e-07,positive,179.738,190.097,190.097,0.000,0.000,0.000,190.097,179.738,190.097,-0.000,0.000,0.000,190.097,190.097,179.738,-0.000,0.000,0.000,-0.000,-0.000,-0.000,174.106,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.106
fb99c3fc-e089-4ea2-beb9-d678593f8dee,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0,1e-06,negative,179.739,190.098,190.098,-0.000,0.000,-0.000,190.098,179.739,190.098,-0.000,-0.000,-0.000,190.098,190.098,179.739,-0.000,0.000,-0.000,0.000,0.000,0.001,174.106,-0.000,0.000,0.000,0.000,0.001,0.000,174.106,-0.000,0.000,0.001,0.000,-0.000,-0.000,174.106
fb99c3fc-e089-4ea2-beb9-d678593f8dee,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A2--W--bcc,A2--W--bcc,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0,1e-06,positive,179.738,190.097,190.097,-0.000,-0.000,0.000,190.097,179.738,190.097,-0.000,0.000,0.000,190.097,190.097,179.738,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,174.106,0.000,0.000,-0.000,-0.000,-0.001,-0.000,174.106,0.000,-0.000,-0.001,-0.000,0.000,0.000,174.106
ae62e2ae-88e8-418f-912e-06c240acdb60,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999,1e-08,negative,312.413,146.365,120.578,-0.000,-0.000,-0.000,134.939,323.839,120.578,-0.000,-0.000,0.000,120.578,120.578,343.753,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.600,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.600,-0.000,0.000,0.000,0.000,-0.000,0.000,94.450
ae62e2ae-88e8-418f-912e-06c240acdb60,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999,1e-08,positive,323.839,134.939,120.578,0.000,-0.000,0.000,146.365,312.413,120.578,0.000,0.000,-0.000,120.578,120.578,343.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.600,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.600,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.450
773f9ddb-3b44-4a60-bb6a-b2ff347143ed,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999,1e-07,negative,323.839,134.939,120.578,-0.000,0.000,-0.000,134.939,323.839,120.578,-0.000,0.000,0.000,120.578,120.578,343.754,-0.000,0.000,-0.000,0.000,0.000,0.000,82.600,-0.000,0.000,0.000,0.000,0.000,-0.000,82.600,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.024
773f9ddb-3b44-4a60-bb6a-b2ff347143ed,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999,1e-07,positive,323.839,134.939,120.578,0.000,0.000,0.000,146.365,312.413,120.578,0.000,0.000,0.000,120.578,120.578,343.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.600,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.600,-0.000,0.000,-0.000,0.000,0.000,0.000,83.024
0c7ed054-1e51-42b1-bc09-cf50fc34b3cc,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999,1e-06,negative,312.415,146.365,120.578,-0.000,0.000,0.000,146.366,312.414,120.578,-0.000,-0.000,0.000,120.578,120.578,343.755,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.600,0.000,-0.000,0.001,-0.000,-0.000,-0.000,83.024
0c7ed054-1e51-42b1-bc09-cf50fc34b3cc,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999,1e-06,positive,312.412,146.365,120.578,0.000,-0.000,0.000,146.365,312.412,120.578,0.000,0.000,0.000,120.577,120.577,343.752,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.600,0.000,0.000,0.000,-0.000,-0.000,0.000,82.600,0.000,0.000,-0.001,0.000,0.000,-0.000,83.024
8fa43062-f6fe-4766-8975-a6c902eaef59,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,2.5186620715991395,4.055699973650303,90.0,90.0,119.99999999999999,1e-08,negative,309.984,145.663,119.479,0.000,-0.000,0.000,145.663,309.983,119.479,0.000,0.000,0.000,119.479,119.479,357.499,0.000,0.000,0.000,0.000,-0.000,0.000,92.538,0.000,0.000,0.000,-0.000,0.000,0.000,92.538,0.000,0.000,-0.000,-0.000,0.000,0.000,82.160
8fa43062-f6fe-4766-8975-a6c902eaef59,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,2.5186620715991395,4.055699973650303,90.0,90.0,119.99999999999999,1e-08,positive,326.084,129.563,119.479,-0.000,-0.000,0.000,129.563,326.084,119.479,-0.000,0.000,0.000,119.479,119.479,357.499,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.538,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.538,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.160
0b65c8ae-0084-4867-bed4-3b0845d4f0ac,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,2.5186620715991395,4.055699973650303,90.0,90.0,119.99999999999999,1e-07,negative,309.984,145.663,119.479,0.000,0.000,-0.000,145.663,309.984,119.479,0.000,0.000,0.000,119.479,119.479,357.499,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.538,0.000,0.000,-0.000,0.000,0.000,-0.000,92.538,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.160
0b65c8ae-0084-4867-bed4-3b0845d4f0ac,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,2.5186620715991395,4.055699973650303,90.0,90.0,119.99999999999999,1e-07,positive,326.083,129.563,119.479,-0.000,-0.000,0.000,145.663,309.983,119.479,-0.000,-0.000,-0.000,119.479,119.479,357.499,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.538,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.160
8b60f095-1f9d-4401-a77d-3616993a07f5,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,2.5186620715991395,4.055699973650303,90.0,90.0,119.99999999999999,1e-06,negative,309.985,145.663,119.479,0.000,0.000,0.000,145.664,309.985,119.479,0.000,0.000,0.000,119.480,119.480,357.502,0.000,0.000,0.000,0.000,0.000,0.001,92.538,0.000,0.000,0.000,0.000,0.001,0.000,92.538,-0.000,-0.000,0.001,-0.000,0.000,0.000,82.160
8b60f095-1f9d-4401-a77d-3616993a07f5,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A3--Mg--hcp,A3--Mg--hcp,2.51866207159914,2.5186620715991395,4.055699973650303,90.0,90.0,119.99999999999999,1e-06,positive,309.981,145.663,119.479,-0.000,-0.000,-0.000,129.562,326.082,119.479,0.000,-0.000,-0.000,119.478,119.478,357.497,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,92.538,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,92.538,-0.000,0.000,-0.001,0.000,-0.000,0.000,82.160
4baea0db-2b1a-45a3-b45f-8c39b14ad769,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0,1e-08,negative,62.602,110.524,110.524,-0.000,-0.000,-0.000,110.524,62.602,110.524,-0.000,-0.000,-0.000,110.524,110.524,62.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.083,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.083,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.083
4baea0db-2b1a-45a3-b45f-8c39b14ad769,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0,1e-08,positive,62.603,110.524,110.524,0.000,0.000,0.000,110.524,62.603,110.524,0.000,0.000,0.000,110.524,110.524,62.603,0.000,0.000,0.000,0.000,0.000,0.000,99.083,0.000,0.000,-0.000,0.000,-0.000,0.000,99.083,0.000,-0.000,0.000,0.000,0.000,0.000,99.083
556e2760-9af5-4b8a-ae0b-1230217cdb2c,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0,1e-07,negative,62.603,110.524,110.524,-0.000,-0.000,-0.000,110.524,62.603,110.524,-0.000,-0.000,-0.000,110.524,110.524,62.603,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.083
556e2760-9af5-4b8a-ae0b-1230217cdb2c,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0,1e-07,positive,62.603,110.524,110.524,0.000,0.000,0.000,110.524,62.603,110.524,0.000,0.000,0.000,110.524,110.524,62.603,0.000,0.000,0.000,-0.000,0.000,-0.000,99.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.083
9a6c5ed3-5ee3-4f0c-979c-1d63f67a874e,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0,1e-06,negative,62.603,110.525,110.525,-0.000,-0.000,-0.000,110.525,62.603,110.525,-0.000,-0.000,-0.000,110.525,110.525,62.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.134
9a6c5ed3-5ee3-4f0c-979c-1d63f67a874e,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A4--C--dc,A4--C--dc,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0,1e-06,positive,62.602,110.524,110.524,0.000,0.000,0.000,110.524,62.602,110.524,0.000,0.000,0.000,110.524,110.524,62.602,0.000,0.000,0.000,0.000,0.000,0.000,-44.134,0.000,0.000,0.000,0.000,0.000,0.000,-44.134,0.000,0.000,0.000,0.000,0.000,0.000,-44.134
6ef90215-537e-4a7a-a2f5-71e1cd714606,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0,1e-08,negative,478.082,81.801,96.495,0.000,0.000,0.000,81.801,478.082,96.495,0.000,0.000,0.000,96.495,96.495,469.580,0.000,0.000,0.000,0.000,0.000,-0.000,-35.531,-0.000,0.000,0.000,-0.000,0.000,-0.000,-35.531,0.000,0.000,-0.000,-0.000,0.000,0.000,-42.446
