,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
21,210.0,4.119385465837189e-05,4.2864919723532e-05,4.402373564378583e-05,4.447067846437996e-05,4.502129236318435e-05
22,220.0,4.1902059731207346e-05,4.363619452124798e-05,4.485862772946689e-05,4.517669620279408e-05,4.5801578286916926e-05
23,230.0,4.254084025068571e-05,4.433442262884325e-05,4.561826990233485e-05,4.5817510831588874e-05,4.651397506289545e-05
24,240.0,4.311913126242974e-05,4.496928459702845e-05,4.631233712313538e-05,4.6401177452580284e-05,4.716689702277939e-05
25,250.0,4.3645276307633355e-05,4.554860693627404e-05,4.6949145266719065e-05,4.693468243953741e-05,4.776740955330688e-05
26,260.0,4.412513113941995e-05,4.6079376958783e-05,4.753580682498459e-05,4.7424067668246886e-05,4.832186804549591e-05
27,270.0,4.4564492071495945e-05,4.656764551486952e-05,4.807844139644214e-05,4.7874432479774916e-05,4.8835687521336536e-05
28,280.0,4.496765983083361e-05,4.701858778018968e-05,4.858231696388057e-05,4.8290381184456545e-05,4.9313545383220776e-05
29,290.0,4.5339248055697376e-05,4.743631387264351e-05,4.905197467917717e-05,4.8675743085580045e-05,4.9759508767955536e-05
30,300.0,4.568380387941848e-05,4.782482398180849e-05,4.949133460247451e-05,4.903383442431065e-05,5.017702638720777e-05
31,310.0,4.600363533576191e-05,4.8187455048481485e-05,4.9903822684907814e-05,4.936774880769875e-05,5.05692965929767e-05
32,320.0,4.630150642232199e-05,4.8526950797123734e-05,5.02924239786844e-05,4.967996163223977e-05,5.093899712017543e-05
33,330.0,4.658005947367273e-05,4.884578984740188e-05,5.065971708773571e-05,4.9972735660857e-05,5.1288413612449806e-05
34,340.0,4.6840844062406556e-05,4.9146191307088674e-05,5.1007957982309136e-05,5.024804761876478e-05,5.1619668372464824e-05
35,350.0,4.7086018281899204e-05,4.943029965533365e-05,5.133915641356952e-05,5.0507682386896016e-05,5.193461058591235e-05
36,360.0,4.7317441585238856e-05,4.969949979703127e-05,5.16550763242863e-05,5.075317337540379e-05,5.223483826499951e-05
37,370.0,4.7535756365388126e-05,4.995537675173356e-05,5.195724608761941e-05,5.098583388845026e-05,5.2521742032833244e-05
38,380.0,4.7742610195016224e-05,5.019925553445946e-05,5.2247035499062446e-05,5.1206929235954965e-05,5.2796552033118145e-05
39,390.0,4.7940039800201924e-05,5.043235252068291e-05,5.2525657999431806e-05,5.141745609695443e-05,5.306055974760874e-05
40,400.0,4.8128217047537025e-05,5.065555298894891e-05,5.2794204058715295e-05,5.1618444596547253e-05,5.3314702904249635e-05
41,410.0,4.830724349706328e-05,5.086970330700105e-05,5.305362547115636e-05,5.181074517746942e-05,5.355977373233064e-05
42,420.0,4.8478859238846326e-05,5.107604833679597e-05,5.330478797116117e-05,5.199500263818042e-05,5.379667655880206e-05
43,430.0,4.864306389554579e-05,5.1274996140302566e-05,5.354845472253231e-05,5.217196944676924e-05,5.4026093231759316e-05
44,440.0,4.880129585945985e-05,5.1467140423347294e-05,5.378531363738745e-05,5.23423346885274e-05,5.424865641523725e-05
45,450.0,4.895393979025236e-05,5.1653265219269494e-05,5.4015996308597327e-05,5.250657793333179e-05,5.4464982250679664e-05
46,460.0,4.910159033299084e-05,5.183378258025743e-05,5.424105018485344e-05,5.2665168584202646e-05,5.467562943369449e-05
47,470.0,4.9244081715034036e-05,5.2009333160162127e-05,5.4461008682310736e-05,5.28186141325109e-05,5.488100933989629e-05
48,480.0,4.9381933469310516e-05,5.2180233314365764e-05,5.467629819252035e-05,5.296733037466922e-05,5.508150027030609e-05
49,490.0,4.951600296013713e-05,5.234681384839423e-05,5.488732968662645e-05,5.3111636937570246e-05,5.5277594720401384e-05
50,500.0,4.964574109446007e-05,5.250956693390966e-05,5.509451928029036e-05,5.3251903153110535e-05,5.546964777207149e-05
51,510.0,4.977306205275208e-05,5.266868176160957e-05,5.529817677138942e-05,5.3388353156442686e-05,5.56579130032839e-05
52,520.0,4.989706367650963e-05,5.2824680374022124e-05,5.549861890497431e-05,5.352135904368608e-05,5.584271330349695e-05
53,530.0,5.0017854038536044e-05,5.29776317860857e-05,5.569614327809013e-05,5.365121351922412e-05,5.602434123827001e-05
54,540.0,5.013622792039518e-05,5.3127760002670384e-05,5.589100547269682e-05,5.377803088845346e-05,5.620304284651372e-05
55,550.0,5.0252173350713835e-05,5.327552678501848e-05,5.608344383309248e-05,5.390204639077102e-05,5.637897995658808e-05
56,560.0,5.036560067271344e-05,5.342076686260587e-05,5.627367299781029e-05,5.40234759814139e-05,5.655240814789271e-05
57,570.0,5.047678087955983e-05,5.356398622961541e-05,5.646190764427888e-05,5.414254422871465e-05,5.672354486295312e-05
58,580.0,5.05869759481518e-05,5.370542091549145e-05,5.6648335901852086e-05,5.425937859033662e-05,5.689249909855874e-05
59,590.0,5.069496287286886e-05,5.384487633851734e-05,5.6833119455650635e-05,5.437413493050384e-05,5.705943804275573e-05
60,600.0,5.0801474832054464e-05,5.398274250841293e-05,5.7016414800521904e-05,5.448687602277084e-05,5.722457277202284e-05
61,610.0,5.0906373101993166e-05,5.4119162497299736e-05,5.719837637299005e-05,5.459783266149432e-05,5.738801191929453e-05
62,620.0,5.101003000734882e-05,5.425423504333217e-05,5.7379146380770434e-05,5.470711446340516e-05,5.754983578053154e-05
63,630.0,5.1112728748521504e-05,5.438799815798324e-05,5.7558839828094e-05,5.4814779349556496e-05,5.77102003410573e-05
64,640.0,5.121371985893474e-05,5.4520641381496883e-05,5.773757786158893e-05,5.492093123956108e-05,5.7869234943172425e-05
65,650.0,5.131414913930015e-05,5.465221978164386e-05,5.791547623584767e-05,5.5025686965927465e-05,5.80269593786802e-05
66,660.0,5.14131969355958e-05,5.478288128855704e-05,5.809262486464861e-05,5.512918953785895e-05,5.818355369240326e-05
67,670.0,5.151173784000257e-05,5.491281365964994e-05,5.8269129234150434e-05,5.5231407422408473e-05,5.833908229067584e-05
68,680.0,5.1609627994839345e-05,5.504175540129367e-05,5.8445083799080665e-05,5.5332475390548566e-05,5.849359749608224e-05
69,690.0,5.170648577294056e-05,5.5170042274046746e-05,5.862056001777325e-05,5.543253418200425e-05,5.8647224203282746e-05
70,700.0,5.1802761107201965e-05,5.5297882284057326e-05,5.879563966445662e-05,5.5531505587480364e-05,5.8799973489743546e-05
71,710.0,5.189875814980353e-05,5.5425028056371366e-05,5.897039757235929e-05,5.562955245641366e-05,5.89519374192024e-05
72,720.0,5.199389985958189e-05,5.555172870587154e-05,5.914489757440705e-05,5.572666752901516e-05,5.910319099803933e-05
73,730.0,5.2088465250040784e-05,5.56780431635505e-05,5.931921755944506e-05,5.582291875027162e-05,5.925374914326679e-05
74,740.0,5.2182863534674095e-05,5.580382336840467e-05,5.9493413380378106e-05,5.591847237505707e-05,5.940368995377877e-05
75,750.0,5.2276762431557225e-05,5.592942460201792e-05,5.966753865721073e-05,5.6013192837798e-05,5.9553110354086136e-05
76,760.0,5.23706418856711e-05,5.605475486000042e-05,5.984165060068967e-05,5.610721764793117e-05,5.9702011613690246e-05
77,770.0,5.246374427226125e-05,5.61798020240964e-05,6.001579740702131e-05,5.620059914926337e-05,5.9850443175676723e-05
78,780.0,5.255703623578007e-05,5.630468199247196e-05,6.0190041485041156e-05,5.629339734159365e-05,5.999841577919497e-05
79,790.0,5.265018128936987e-05,5.6429419722188975e-05,6.0364420628136055e-05,5.6385544506689496e-05,6.014600911502319e-05
80,800.0,5.274303527360795e-05,5.6554070852689595e-05,6.053897037885372e-05,5.6477089729384074e-05,6.029324877214117e-05
81,810.0,5.283562581426119e-05,5.6678631858900836e-05,6.071374908583476e-05,5.656819225341023e-05,6.044017229238159e-05
82,820.0,5.292810838976004e-05,5.6803215820380886e-05,6.0888792043907766e-05,5.665879838776165e-05,6.0586802247341535e-05
83,830.0,5.302050398239832e-05,5.6927695176956215e-05,6.10641354979814e-05,5.6748904091786786e-05,6.073318895594883e-05
84,840.0,5.31128824122907e-05,5.705232452009775e-05,6.123981919963929e-05,5.683857944046584e-05,6.087936329383103e-05
85,850.0,5.3205673434825716e-05,5.7176993903994143e-05,6.141587564818406e-05,5.69278595001468e-05,6.102530442302983e-05
86,860.0,5.329801131897068e-05,5.730165745658447e-05,6.159233786642031e-05,5.7016720596886913e-05,6.117108418148989e-05
87,870.0,5.339041499007618e-05,5.7426600025630475e-05,6.176924083531206e-05,5.710525958062943e-05,6.13167389249758e-05
88,880.0,5.348303856625518e-05,5.7551622788376444e-05,6.194661928203251e-05,5.719341607410884e-05,6.146223419485082e-05
89,890.0,5.357574040511822e-05,5.7676808711819795e-05,6.21244996423815e-05,5.728124005549056e-05,6.160764337650749e-05
90,900.0,5.366854858944228e-05,5.780224293621527e-05,6.230291062259117e-05,5.736877299067114e-05,6.175298292418862e-05
91,910.0,5.376148364401303e-05,5.792788869541391e-05,6.248188368995036e-05,5.745598752886462e-05,6.189821901963904e-05
92,920.0,5.385454927418338e-05,5.805372907281315e-05,6.266143986605663e-05,5.754295916555171e-05,6.204345316556229e-05
93,930.0,5.394772876248111e-05,5.817985024940404e-05,6.284160624708315e-05,5.762966074771582e-05,6.218865310540473e-05
94,940.0,5.404120021729415e-05,5.8306281691040835e-05,6.302241646346363e-05,5.771616375046769e-05,6.23338313692189e-05
95,950.0,5.41347627379056e-05,5.843299871329709e-05,6.320389116859517e-05,5.7802401252017e-05,6.247901362270527e-05
96,960.0,5.4228824982633785e-05,5.8560106928620304e-05,6.338605231845581e-05,5.788839327800279e-05,6.262422387236572e-05
97,970.0,5.4322984592391314e-05,5.868752011152448e-05,6.356892308657742e-05,5.797423747088485e-05,6.276950098053654e-05
98,980.0,5.4417060016103765e-05,5.881525294915036e-05,6.37525274978516e-05,5.805986688784219e-05,6.291480727978683e-05
99,990.0,5.451168313822879e-05,5.8943427043593116e-05,6.393688963115293e-05,5.814533965697359e-05,6.306017256884843e-05
100,1000.0,,,,,
