key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da8452da-7745-43a0-ac1e-7c9bf8a902c0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.391054302477399,-4.374251271677399,2.5186620715991213,2.5186620715991213,4.055699973650307,90.0,90.0,119.99999999999999
3280d479-d312-4f12-af40-aa4790aab9c0,A3--Mg--hcp,oqmd-637416,box,False,-4.3910542621875,-4.3742512313874995,2.5186772047171786,2.5186772047171786,4.05570003208106,90.0,90.0,120.00000000000001
0cf48c61-588a-4997-b448-516d4df01f2c,oqmd-1215229,oqmd-1215229,box,False,-4.390703112727049,-4.373900081927049,2.5131444113266928,4.371722789953648,4.056250606872481,90.0,90.0,90.0
68ffc150-fb1c-410d-95ba-b3edf1fb5d17,oqmd-1216031,oqmd-1216031,static,False,-4.388599315799333,-4.371796284999332,2.519495949754699,2.519495949754699,18.33811429659833,90.0,90.0,119.99999999999999
d67c5fbb-b38c-4f6b-aab6-2df58cca58d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387379801370499,-4.370576770570499,2.5198444756185534,2.5198444756185534,8.1695313412924,90.0,90.0,120.00000000000001
f3e6b7e3-cf95-4246-942a-aaa828e242f6,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387379801370499,-4.370576770570499,2.5198444222984007,2.5198444222984007,8.16953133504802,90.0,90.0,119.99999999999999
a37121fc-dbfa-4404-8f28-aa3bafc00931,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.387379801368749,-4.370576770568749,2.519844475763845,2.5198444757638447,8.16953134132162,90.0,90.0,119.99999999999999
960e00ed-b885-45d8-b9eb-903a5254b811,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387379801367499,-4.3705767705674985,2.519844475428417,2.519844475428417,8.16953134186319,90.0,90.0,119.99999999999999
4e7c9437-9a96-4a46-9d84-7eb3e7e873ac,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.387379801367,-4.370576770566999,2.519844476995125,2.519844476995125,8.16953133749004,90.0,90.0,119.99999999999999
57abc39e-ee97-48cb-94a5-08b74bc59c57,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387379801365999,-4.370576770565998,2.519844446077638,2.519844446077638,8.16953133616767,90.0,90.0,119.99999999999999
75e429de-982d-4f68-974f-59f2bc87d8c1,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.38737980136525,-4.37057677056525,2.5198444748498794,2.5198444748498794,8.16953134145479,90.0,90.0,119.99999999999999
159c4329-86e2-4c58-8665-3fffc71838f5,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387379801363498,-4.370576770563498,2.519844475581455,2.519844475581455,8.1695313407185,90.0,90.0,120.00000000000001
f53bfb2c-1398-4f5b-9398-ef73d54287f6,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.387379801292249,-4.3705767704922485,2.519844475597716,2.519844475597716,8.169531341591021,90.0,90.0,120.00000000000001
e91b73f4-14d2-4195-9b50-004610cba9c6,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878508086125,-4.3680754772861246,3.5642219843694924,3.5642219843694924,3.5642219843694924,90.0,90.0,90.0
e9acfc8e-b1c7-4466-8292-81338a944e09,oqmd-1215764,oqmd-1215764,static,True,-4.384878508077332,-4.368075477277332,3.5642219897019696,3.5642219897019696,3.5642219897019696,90.0,90.0,90.0
a2dacd0c-0227-460a-85a7-2f939c5cd056,A1--Cu--fcc,oqmd-592136,static,False,-4.3848785080749995,-4.368075477274999,3.5642219859937003,3.5642219859937003,3.5642219859937003,90.0,90.0,90.0
a64d9244-1bc5-4044-a4d1-13d95cd34503,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878508073666,-4.368075477273666,3.5642219803456503,3.5642219803456503,3.5642219803456503,90.0,90.0,90.0
925d2b1b-8b00-40fe-bd99-6f2b6f990caf,A2--W--bcc,oqmd-1215853,dynamic,True,-4.384878508072665,-4.368075477272665,3.5642219788825495,3.5642219788825495,3.5642219788825495,90.0,90.0,90.0
54774ec8-5cc3-4c03-933a-73af988140ca,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878508072249,-4.3680754772722485,3.5642219841992,3.5642219841992,3.5642219841992,90.0,90.0,90.0
f8a76a7f-21b2-4348-b1b9-5ef614b4585d,A6--In--bct,A6--In--bct,dynamic,True,-4.38487850807135,-4.36807547727135,3.5642219864760865,3.5642219864760865,3.5642219864760865,90.0,90.0,90.0
b2be9b3d-872a-4bc4-867f-e123b7934d0e,A1--Cu--fcc,mp-102,static,False,-4.384878508071249,-4.3680754772712485,3.564221981602271,3.564221981602271,3.564221981602271,90.0,90.0,90.0
bc882340-fd23-4b0f-bfe5-171b1ff7b0b3,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878508070998,-4.368075477270998,3.5642219847357737,3.5642219847357737,3.5642219847357737,90.0,90.0,90.0
300cdf19-2709-4279-9c33-91c17582544b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878508070998,-4.368075477270998,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0
8d171ab7-122b-4b6b-b8dc-c6660f02d5c8,A2--W--bcc,oqmd-1215853,static,True,-4.384878508070665,-4.368075477270665,3.5642220202861146,3.5642220202861146,3.5642220202861146,90.0,90.0,90.0
e752f956-807c-41aa-9b3a-e34b377397f3,A1--Cu--fcc,oqmd-594128,box,False,-4.3848785080702495,-4.368075477270249,3.564221984438537,3.564221984438537,3.564221984438537,90.0,90.0,90.0
c6333df4-9666-4195-9cda-79d2c2f1ce19,A1--Cu--fcc,oqmd-1214517,static,False,-4.3848785080697485,-4.368075477269748,3.56422197458055,3.56422197458055,3.56422197458055,90.0,90.0,90.0
0848f4cc-91da-4478-99c9-5bbfc38867fb,A6--In--bct,A6--In--bct,static,True,-4.3848785080690496,-4.368075477269049,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
77d11126-189e-4001-97eb-651525d174b4,A6--In--bct,oqmd-1215675,static,True,-4.3848785080690496,-4.368075477269049,3.564221984484418,3.564221984484418,3.564221984484418,90.0,90.0,90.0
c93a5aab-7c8b-41f6-b7da-c72a8759f27e,A6--In--bct,oqmd-1215675,box,True,-4.3848785080690496,-4.368075477269049,3.564221984484418,3.564221984484418,3.564221984484418,90.0,90.0,90.0
e214da2c-7bcd-4f3b-83de-24606dcfa30e,A6--In--bct,A6--In--bct,box,True,-4.3848785080690496,-4.368075477269049,3.5642219844844156,3.5642219844844156,3.5642219844844156,90.0,90.0,90.0
faef25bc-5771-4eeb-9ce8-06ac11e72480,A1--Cu--fcc,mp-102,dynamic,False,-4.384878508068249,-4.368075477268249,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
72975c1a-1c13-4bf3-b8ea-1fa7019c5771,A1--Cu--fcc,oqmd-592136,box,False,-4.384878508068249,-4.368075477268249,3.5642219844844134,3.5642219844844134,3.5642219844844134,90.0,90.0,90.0
5f2d76d7-3c1e-48f7-9371-c7161e426109,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878508068249,-4.368075477268249,3.564221984484418,3.564221984484418,3.564221984484418,90.0,90.0,90.0
46633354-4307-4552-8fbe-c514494523a8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878508068249,-4.368075477268249,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
04fb10ad-aacc-4be7-bd54-b7e6352ab334,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878508068249,-4.368075477268249,3.56422197427651,3.56422197427651,3.56422197427651,90.0,90.0,90.0
22dfe347-2a6f-4da7-8711-5cd4b4902f66,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878508068249,-4.368075477268249,3.5642219844843606,3.5642219844843606,3.5642219844843606,90.0,90.0,90.0
170f57d8-99ef-44bd-9240-a1aaeaf26d20,A1--Cu--fcc,oqmd-594128,static,False,-4.384878508068249,-4.368075477268249,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
3c7c5765-737b-4a19-98fc-674da46d9e01,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878508068249,-4.368075477268249,3.564221984484419,3.564221984484419,3.564221984484419,90.0,90.0,90.0
ceb7db77-a27f-4919-b258-9d3a48fa7e37,oqmd-1214606,oqmd-1214606,box,True,-4.384878508067999,-4.368075477267999,3.564221984503384,3.564221984503384,3.564221984503384,90.0,90.0,90.0
0ba4dcf7-2716-4c2c-a166-1f64acdfc264,oqmd-1214606,oqmd-1214606,dynamic,True,-4.3848785080653,-4.368075477265299,3.5642219844844205,3.5642219844844205,3.5642219844844205,90.0,90.0,90.0
36b52c4c-9888-4262-a541-c7844366972e,oqmd-1214606,oqmd-1214606,static,True,-4.3848785080653,-4.368075477265299,3.5642219844844174,3.5642219844844174,3.5642219844844174,90.0,90.0,90.0
1c3ac4c1-6179-4fb1-8dda-112d32ab5344,A1--Cu--fcc,mp-102,box,False,-4.384878508061749,-4.3680754772617485,3.56422198447225,3.56422198447225,3.56422198447225,90.0,90.0,90.0
4511b050-ee4a-43ce-8df3-81ace8b48ba3,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878506853999,-4.368075476053999,3.5642219841083382,3.5642219841083382,3.5642219841083382,90.0,90.0,90.0
ba5e5992-0de3-434c-9982-6813a410ee03,mp-1271679,mp-1271679,box,False,-4.368969179965999,-4.352166149165999,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001
dfc1749f-0c82-4123-8864-c737a8657e32,A2--W--bcc,oqmd-1215140,static,False,-4.3273334702065,-4.3105304394065,2.8149854248956103,2.8149854248956103,2.8149854248956103,90.0,90.0,90.0
92d32d9e-1d83-41a6-8b4f-a9d86039717d,A2--W--bcc,A2--W--bcc,static,False,-4.3273334702065,-4.3105304394065,2.8149854248956125,2.8149854248956125,2.8149854248956125,90.0,90.0,90.0
3398ff82-f51a-4b33-9c44-57f27725fb38,A2--W--bcc,oqmd-1215140,box,False,-4.327333470206449,-4.310530439406449,2.8149854248956103,2.8149854248956103,2.8149854248956103,90.0,90.0,90.0
39137e7a-7e57-4e25-9310-b30cd3ef194e,A2--W--bcc,A2--W--bcc,box,False,-4.327333470206449,-4.310530439406449,2.8149854248956103,2.8149854248956103,2.8149854248956103,90.0,90.0,90.0
6d8904cf-fdeb-4d47-ac49-db4d2d695fb9,A2--W--bcc,oqmd-1215853,box,False,-4.327328822143333,-4.310525791343332,2.8149869129546143,2.8149869129546143,2.8149869129546143,90.0,90.0,90.0
727c2303-376b-4a70-b522-b830170584e9,oqmd-1214873,oqmd-1214873,static,False,-4.294000083948599,-4.2771970531485985,6.127625348522439,6.127625348522439,6.127625348522439,90.0,90.0,90.0
49cd0d15-d472-4ac6-b7be-24936e233704,oqmd-1214873,oqmd-1214873,dynamic,False,-4.2940000839357,-4.2771970531356995,6.127628905978444,6.127628905978444,6.127628905978444,90.0,90.0,90.0
fabec22d-9a96-4fbc-9ebd-0ed5dc228da7,oqmd-1214873,oqmd-1214873,box,False,-4.292520019964449,-4.275716989164449,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0
4099c2af-2bf3-4639-99ec-f5936ce2400c,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274116465388964,-4.257313434588964,8.768131344298226,8.768131344298226,8.768131344298226,90.0,90.0,90.0
80ecefb8-df89-4a2e-9d7c-049e0b9a00db,oqmd-594127,oqmd-594127,box,False,-4.272100915076086,-4.255297884276086,7.988010444141436,7.988010444141436,9.613646755904425,90.0,90.0,120.00000000000001
a64fb890-f554-4ad0-8e57-e4ab4b8ba939,mp-669382,mp-669382,box,False,-4.271219530248913,-4.254416499448912,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001
7ae3ff54-07fe-4266-8f1b-37ccc9c25f3e,A15--beta-W,oqmd-1214962,dynamic,True,-4.2558724016618745,-4.239069370861874,6.702739853366445,6.702739853366446,7.206648950793743,90.0,90.0,119.99999999999999
ecc9a71e-2703-44f4-ba0c-19bbcdf3c509,oqmd-1214784,oqmd-1214784,box,False,-4.252409382991378,-4.235606352191378,8.780000362246357,8.780000362246357,8.780000362246357,90.0,90.0,90.0
9d022a8e-9287-4d24-9ad4-746b3a04f69c,A15--beta-W,A15--beta-W,static,False,-4.227103061902624,-4.210300031102624,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0
6fb7cc37-b497-41f4-8d69-2b8a0e6021bb,A15--beta-W,oqmd-1280314,static,False,-4.227103061873374,-4.210300031073373,4.548062258155567,4.548062258155567,4.548062258155567,90.0,90.0,90.0
6cb13f63-e8f2-40f3-8d96-299d9076557a,A15--beta-W,A15--beta-W,box,False,-4.227103061861999,-4.2103000310619985,4.548062209916407,4.548062209916407,4.548062209916407,90.0,90.0,90.0
c69807cc-5a2d-4220-93b3-60b160694d7b,A15--beta-W,oqmd-1280314,box,False,-4.227103061859874,-4.210300031059874,4.548062209912817,4.548062209912817,4.548062209912817,90.0,90.0,90.0
c478b72e-f5c6-4f58-b00b-f51677d8da35,A15--beta-W,oqmd-1214962,static,False,-4.227103061845375,-4.210300031045374,4.54806226247389,4.54806226247389,4.54806226247389,90.0,90.0,90.0
6807e4ee-f222-4938-b08b-b9fe6be688e8,A15--beta-W,oqmd-1214962,box,False,-4.227103061836123,-4.210300031036123,4.548062209929469,4.548062209929469,4.548062209929469,90.0,90.0,90.0
792ffd66-99f9-41fc-96ef-e2eb0c55ad20,oqmd-631034,oqmd-631034,box,False,-4.195217679818214,-4.1784146490182135,8.51102209013055,8.51102209013055,4.60964483025785,90.0,90.0,90.0
f6f6969b-1360-42ff-bee8-e94b149360c2,mp-1193227,mp-1193227,box,False,-4.193373218843571,-4.176570188043571,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0
1df98057-0183-4e7d-9902-2819502fa49a,oqmd-1215051,oqmd-1215051,box,False,-4.1659993364925,-4.1491963056925,4.198184192086579,9.05406406922129,2.54338920656163,90.0,90.0,90.0
be3472f3-d1fd-4db7-ad0e-b56a325aefec,mp-1072089,mp-1072089,static,False,-4.117534872157998,-4.100731841357998,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0
575f8f6f-106b-48d5-8fa1-4bc66a90517f,mp-1072089,mp-1072089,box,False,-4.117534871987749,-4.1007318411877485,6.6372507245522465,6.6372507245522465,6.6372507245522465,90.0,90.0,90.0
583ffcd8-424f-4bcd-a98e-d078804db018,oqmd-1214695,oqmd-1214695,box,False,-4.072740556883624,-4.055937526083624,2.4381357020535113,2.4381357020535113,8.39667674377338,90.0,90.0,90.0
59956e76-d5d5-444e-a749-eddf200a7f71,A5--beta-Sn,A5--beta-Sn,static,False,-3.9331180389197495,-3.9163150081197498,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0
94dc55b8-4195-42a2-8e55-4474a142c8fb,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180389147495,-3.9163150081147498,4.620771896155491,4.620771896155491,2.4063261123704223,90.0,90.0,90.0
b5e22921-33fa-4964-b2bf-27c9df1f9945,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.760785832568599,-3.7439828017685994,2.3710739548241815,2.3710739548241815,2.3710739548241815,90.0,90.0,90.0
8d7a7f9c-64d4-4414-a1d6-1b550beaddfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858325677994,-3.7439828017677996,2.3710739548203534,2.3710739548203534,2.3710739548203534,90.0,90.0,90.0
9165f490-e0e1-4fcb-a2ca-1c0d5d72e3b4,oqmd-1215942,oqmd-1215942,box,False,-3.2533358475357494,-3.2365328167357497,4.015034272617339,4.015034272617339,4.48961844736381,90.0,90.0,120.00000000000001
97c8fbc1-210c-415d-84c6-93e5fffacdf6,A7--alpha-As,A7--alpha-As,box,False,-3.2201172568284995,-3.2033142260284997,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001
e7ba234e-9679-4edc-8b63-56895d73fb64,A4--C--dc,oqmd-1215497,box,False,-2.7274814671113496,-2.71067843631135,5.343571068621377,5.343571068621377,5.343571068621377,90.0,90.0,90.0
b5ea68b7-8ec8-4976-b869-5dac95c660e9,A4--C--dc,A4--C--dc,static,False,-2.7274814670163745,-2.7106784362163747,5.343571068805185,5.343571068805185,5.343571068805185,90.0,90.0,90.0
dbbdb974-6c31-4e33-82ab-6e81675c9a5e,A4--C--dc,A4--C--dc,box,False,-2.7274814670163745,-2.7106784362163747,5.343571068804899,5.343571068804899,5.343571068804899,90.0,90.0,90.0
