,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
77,770.0,27.242618020745898,27.48996306023461,27.762337233535835,27.594593451340838,27.84733151813117
78,780.0,27.29148403003161,27.54423773812475,27.823697224308493,27.64736520311958,27.907643175136045
79,790.0,27.34017744538856,27.598372282917502,27.884995444492976,27.699890623816678,27.96779107181288
80,800.0,27.388706986356055,27.65238646117782,27.94625191936623,27.752187797372827,28.02779297061802
81,810.0,27.437089103534717,27.70629600138696,28.0074869758214,27.804280061832774,28.08766633163194
82,820.0,27.485346042033868,27.760122013187544,28.068718841294206,27.856178340114575,28.14742688761986
83,830.0,27.5334925640783,27.813871822604867,28.12996498354489,27.907895369220636,28.20709113670329
84,840.0,27.58154520700281,27.867572837785794,28.191242326411295,27.959447339391378,28.26667373286107
85,850.0,27.629539902733406,27.92123190846964,28.25256669462758,28.0108478625617,28.32618554373084
86,860.0,27.677440859112256,27.974858483921356,28.31395329938023,28.062106500730856,28.385642228712957
87,870.0,27.72528732913809,28.028480358735443,28.375416873151316,28.113239286270268,28.445056800761307
88,880.0,27.773098590471463,28.082097223527267,28.436971591257542,28.164252450485556,28.504437360166865
89,890.0,27.82087672830015,28.135724300527094,28.49863062192684,28.215158219879655,28.563798040311273
90,900.0,27.868632806366644,28.18937664639937,28.560406786903236,28.265967918052038,28.623149028263335
91,910.0,27.916377059273202,28.243061664831146,28.622312635197872,28.31668820133235,28.68249681277087
92,920.0,27.96411829027086,28.296787399984673,28.684359655069247,28.367331680399438,28.741856037601856
93,930.0,28.01186367573974,28.350567793654363,28.746559318328515,28.417904204615564,28.801232433359118
94,940.0,28.059631838171683,28.40441306863633,28.808923163276337,28.468417503876193,28.86063415710536
95,950.0,28.107418106173377,28.45832970130724,28.871461570266508,28.518874118725186,28.920069871722017
96,960.0,28.155254982068833,28.512332089623982,28.934184681923195,28.56928177358342,28.979547813546585
97,970.0,28.203124551534614,28.566422155919128,28.99710242417565,28.619653086494495,29.039076941027112
98,980.0,28.251021463978887,28.620607856011965,29.060224508242914,28.669989572997654,29.098660703403795
99,990.0,28.29899228414276,28.674903976160827,29.12356039825166,28.72030076710117,29.158306819692484
100,1000.0,,,,,
