,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
43,430.0,11.573014226908192,11.49493095331069,11.413038533363922,11.89953367914718,11.786400579681588
44,440.0,11.578654331856306,11.5008377112506,11.419165376148381,11.905753844253036,11.792783340351788
45,450.0,11.584315293622259,11.50676925790011,11.425322201188589,11.91199717819588,11.799195432713791
46,460.0,11.589996289324212,11.512724955336505,11.43150837938526,11.918263008416607,11.80563619974809
47,470.0,11.595697038617445,11.518704219544935,11.437723341582485,11.924550724807263,11.81210504451552
48,480.0,11.601416678374461,11.524706557843059,11.443966578389496,11.93085977328535,11.818601404693528
49,490.0,11.60715504634867,11.530731457086292,11.45023761616539,11.937189640632573,11.825124770444864
50,500.0,11.612911476847136,11.536778498905457,11.45653603773007,11.943539846930316,11.831674693785104
51,510.0,11.618685678279318,11.542847281942091,11.462861463077711,11.949909965177254,11.838250747001224
52,520.0,11.624477428111865,11.548937429907767,11.469213544519894,11.956299567198487,11.844852540388857
53,530.0,11.630286224088051,11.55504866050998,11.475591973310653,11.962708313216652,11.851479721091927
54,540.0,11.636111867287521,11.561180612171903,11.481996468814822,11.969135843558098,11.858131967270314
55,550.0,11.641954039221762,11.5673330530882,11.488426779860173,11.975581844358711,11.864808983072649
56,560.0,11.647812537137922,11.573505727409923,11.4948826795756,11.98204601092072,11.871510483827223
57,570.0,11.653687020720884,11.57969836411314,11.501363965241346,11.988528079856295,11.878236233196917
58,580.0,11.6595773492616,11.585910823484292,11.507870458575374,11.995027799156736,11.884985997144552
59,590.0,11.665483475899538,11.592142888462432,11.514401999466394,12.001544934947415,11.891759564299495
60,600.0,11.671404974295696,11.598394373490846,11.520958446261295,12.008079271630082,11.898556739506123
61,610.0,11.677341967620666,11.604665151201935,11.527539674379826,12.014630589478314,11.905377360819934
62,620.0,11.68329399683656,11.610955068671739,11.53414557732029,12.021198727438364,11.912221258263852
63,630.0,11.689261271167933,11.617264020909401,11.54077606292899,12.0277834913737,11.919088288363822
64,640.0,11.695243397649037,11.62359186335514,11.54743105093825,12.034384733401241,11.925978317723935
65,650.0,11.701240409548918,11.629938534580338,11.554110476917087,12.04100228370277,11.932891233187734
66,660.0,11.707252181558845,11.636303902491917,11.560814287153296,12.047636021849621,11.939826905621103
67,670.0,11.713278554788621,11.642687939686894,11.567542437867356,12.054285811897405,11.946785264384557
68,680.0,11.719319608242069,11.649090557558507,11.574294899657968,12.060951525266884,11.953766195394063
69,690.0,11.725375149295301,11.655511667549227,11.581071650573872,12.067633057966573,11.96076964015247
70,700.0,11.731445167108857,11.661951258986994,11.58787267777322,12.074330314906515,11.96779551416866
71,710.0,11.73752957432398,11.668409291707665,11.594697978302671,12.08104317279352,11.974843761331746
72,720.0,11.743628431281937,11.674885697234316,11.601547556763459,12.087771575404698,11.981914318969114
73,730.0,11.749741515136865,11.681380493366161,11.608421425141659,12.094515397348504,11.98900714874207
74,740.0,11.7558689513341,11.687893625380706,11.615319606284253,12.101274598411699,11.996122191410482
75,750.0,11.762010613241245,11.69442507639455,11.622242125359296,12.10804909313519,12.003259427208194
76,760.0,11.768166548025018,11.70097487469219,11.62918901791022,12.114838808186565,12.010418820076028
77,770.0,11.774336741959996,11.707542981959028,11.63616032267888,12.1216436910908,12.017600350485823
78,780.0,11.780521063861132,11.71412942363049,11.64315608672065,12.12846368094883,12.024803994213723
79,790.0,11.78671972740859,11.720734188599351,11.65017636363641,12.135298739593495,12.032029734279986
80,800.0,11.792932522470233,11.727357308210104,11.65722120964878,12.142148789492497,12.039277565615127
81,810.0,11.799159628528828,11.733998784521818,11.664290687026623,12.149013804127328,12.046547477425996
82,820.0,11.805400842131347,11.740658648156918,11.671384866009507,12.15589374446372,12.053839473716407
83,830.0,11.811656379235966,11.747336927863111,11.67850381754604,12.16278857078514,12.061153549196302
84,840.0,11.817926041613227,11.754033624472326,11.685647620800074,12.169698242905564,12.068489720067008
85,850.0,11.824210061560073,11.760748826678382,11.69281635649661,12.176622737992059,12.075847988597818
86,860.0,11.83050834279643,11.767482509751714,11.700010111906627,12.183562024273858,12.083228366060416
87,870.0,11.836820912911344,11.774234751716385,11.707228976013672,12.190516073028316,12.090630872189106
88,880.0,11.8431477984105,11.781005595145608,11.714473044829298,12.1974848759693,12.098055527192981
89,890.0,11.84948906352031,11.787795071517976,11.721742416049626,12.204468389579695,12.1055023426314
90,900.0,11.85584470141051,11.79460324317509,11.729037192479977,12.211466617640763,12.112971356617347
91,910.0,11.86221478306884,11.801430161957942,11.736357479167468,12.218479526705108,12.120462584898327
92,920.0,11.868599306731344,11.808275881832461,11.743703386939117,12.225507113786925,12.127976057571335
93,930.0,11.874998344392438,11.81514045093516,11.751075026439178,12.232549363837643,12.135511815188746
94,940.0,11.881411890526108,11.822023943874683,11.758472515534946,12.239606267185277,12.143069880261962
95,950.0,11.887840059569239,11.828926416099756,11.765895973476143,12.246677826228806,12.150650296593165
96,960.0,11.894282798547927,11.835847936715716,11.773345523707118,12.253764014899595,12.158253093170073
97,970.0,11.900740319172767,11.842788586515056,11.780821291382722,12.260864840437414,12.165878319865236
98,980.0,11.907212473207856,11.849748414582669,11.78832340615849,12.267980300696752,12.17352601539263
99,990.0,11.913699429088348,11.856727505522805,11.795851999624816,12.275110386502236,12.181196220728713
100,1000.0,,,,,
