,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
44,440.0,27.99646266128482,24.703797325268336,28.045957508406406,28.090959841642817,24.902617100426554,25.523502158712223,28.05982545033417,26.414939768970566,26.508382948646997,25.358648789341636
45,450.0,28.13394749092296,24.718218047108603,28.186133605603448,28.23354564065727,24.836314239073893,25.561583738627874,28.200781094142,26.4543326594543,26.582000126241258,25.40210564469953
46,460.0,28.274533966566892,24.73178871145554,28.329555637025884,28.3795080582735,24.770686877697926,25.599056478674335,28.345028623296006,26.491671784746753,26.656123342144344,25.444745652420295
47,470.0,28.418461337499878,24.744583733583163,28.47646868995577,28.529100094975576,24.70480146377513,25.636016173188043,28.492816514649196,26.527466077976115,26.730858493581277,25.48667121079274
48,480.0,28.565971604791446,24.756663946366327,28.62712636119798,28.682580082220053,24.63835653857477,25.67254743494035,28.644397498037613,26.5615226664593,26.80630616523937,25.527975338852364
49,490.0,28.71730655100959,24.768090196332555,28.781782568699157,28.84021516947806,24.573296665166488,25.708725199869054,28.800037044499344,26.593853546151678,26.882563375617817,25.56874208674372
50,500.0,28.872722722132917,24.778916750943797,28.94070610198294,29.00228175237904,24.509237676626952,25.744625319461345,28.959998332912296,26.624616011618425,26.959723865406517,25.609047576229802
51,510.0,29.032481748240617,24.789192323718424,29.104168474140373,29.16906230059839,24.445758856819797,25.780323598556304,29.1245590951179,26.653928358840826,27.037880719747072,25.648963363704432
52,520.0,29.19685157979273,24.798961692000137,29.272452398234158,29.340855527150804,24.383198286104395,25.81587278720274,29.29401143762108,26.681992213335864,27.117119316000007,25.688554906528893
53,530.0,29.366117536100717,24.808268100573454,29.44585707131991,29.517970187021174,24.321939400093996,25.851339739399716,29.46865592290367,26.708250435184816,27.1975286371388,25.727880308262716
54,540.0,29.54057400056715,24.81714680887775,29.624693856809916,29.700731126316924,24.261772154287367,25.88679379585183,29.64880821675001,26.731843679092933,27.279199271987732,25.766996289995735
55,550.0,29.72053064612207,24.825630910307357,29.80928756749371,29.889482922761676,24.201967404333516,25.92226523292143,29.83479947674702,26.75636689930662,27.3622128115696,25.805954534080946
56,560.0,29.906312316740415,24.833753076410435,29.999983956581772,30.08458211586279,24.144884776741037,25.957818334074492,30.026981488970847,26.79125142576737,27.446657189172722,25.844802775922517
57,570.0,30.09826144359528,24.841544467256398,30.197144100806874,30.28641132317668,24.090449433506617,25.99351070710156,30.225725629139497,26.7755912124414,27.532619922528124,25.88358500682223
58,580.0,30.296742796601276,24.849027165483708,30.401153928916525,30.495376646122498,24.035724862718773,26.029384045698073,30.431420383070684,26.76668277049725,27.62018835719013,25.922343312625735
59,590.0,30.502140769953375,24.856228185306176,30.612418810466682,30.71190383025593,23.98243295488227,26.065500199068246,30.644480629191133,26.874715847902248,27.709451085430523,25.96111802419901
60,600.0,30.71485856007095,24.86317292855479,30.831373516543714,30.936449908543867,23.930763139517573,26.101877272282614,30.865349758513165,26.91562563110109,27.800498060607794,25.99994578162034
61,610.0,30.93533251004235,24.869878598286213,31.058479171354037,31.169501944561727,23.8806368468266,26.138574858477526,31.094496604726437,26.85902377858728,27.89342141997738,26.038861545213287
62,620.0,31.16402431077842,24.876366722529518,31.294225231904328,31.4115784257344,23.8317334134702,26.175653354303137,31.33242481723176,26.87313400927129,27.98831307704613,26.07789947866475
63,630.0,31.40142264588136,24.882656685161194,31.539139592479476,31.663235954165323,23.782178385405757,26.213124207266258,31.57967070320075,26.903229459998144,28.08527281428617,26.117091491889607
64,640.0,31.64805758245597,24.888762738208687,31.793783758529248,31.92506938058939,23.735765626791004,26.251058168725375,31.836809424976387,26.90738973766339,28.18439799176146,26.156467817697592
65,650.0,31.904489367454275,24.89470372805051,32.05876047498467,32.19771766847832,23.69337349329539,26.289499362604147,32.1044540860392,26.926885848668494,28.285791723796457,26.196057215451468
66,660.0,32.171322089896286,24.900495106586373,32.334715405398896,32.48186905795255,23.650815442173624,26.328473172140704,32.383268078382315,26.947480736340516,28.389560181772467,26.235888812554496
67,670.0,32.44920430302084,24.906152052229736,32.62234550915615,32.77826442154321,23.609499384036702,26.368033351380472,32.67396549421249,26.944241027153023,28.495810165099254,26.275989463611655
68,680.0,32.738830528023904,24.911685618129116,32.92239940003198,33.087695639404885,23.5696265745482,26.408232083720367,32.9773128746844,26.95080351173981,28.60465880870405,26.316386039549407
69,690.0,33.040955718444216,24.917106929084348,33.235684978528454,33.41102939204716,23.53074537715896,26.449110792481026,33.29413903067031,26.963114358396357,28.71622303856347,26.357103224426258
70,700.0,33.356387224522706,24.9224363696825,33.56307444457743,33.74919450314835,23.493776701820003,26.490709597668733,33.625337140428414,26.964960309249474,28.83062532181557,26.398166598432155
71,710.0,33.68599167687305,24.927679286795367,33.905518958037284,34.10320168490864,23.45812487545856,26.533070706633772,33.97187665773386,26.97657312900106,28.94799446981224,26.43960211513565
72,720.0,34.030722901273194,24.93284601754629,34.26403453823792,34.474151725957185,23.42394626491678,26.57625696096918,34.33480636984805,26.982512403477482,29.068463563701236,26.481431695948704
73,730.0,34.39160592817068,24.937950231079963,34.639729349313285,34.863224627113915,23.391262774804293,26.62030905537947,34.71525656694701,26.985280094195364,29.192175137929663,26.523680603334565
74,740.0,34.769745840135016,24.943001169898288,35.03381091004798,35.2717187586447,23.35914186530137,26.665278334077147,35.114485552444876,26.989495064059188,29.319273950345757,26.56636882114822
75,750.0,35.16634545331374,24.9480117487416,35.44759599046934,35.70104642824106,23.328554465932843,26.71121641313582,35.533846578463084,26.993189988554462,29.44991462421118,26.609523223219096
76,760.0,35.58272051135546,24.95298748747162,35.88251564722952,36.15276180010699,23.29904936080526,26.75818104883135,35.97479189041111,26.99463137874296,29.58425801981414,26.653168269439863
77,770.0,36.0203106069833,24.95793955307683,36.34012249807656,36.62853416504387,23.271376501787575,26.80621747097033,36.43893771237028,26.995161407327267,29.72247357452534,26.697322234684563
78,780.0,36.48067684229549,24.962879459940687,36.82214216868829,37.130209606800676,23.24487713586669,26.855387374158553,36.928057015523216,26.99588754690042,29.86474126038764,26.742010971132235
79,790.0,36.96553388146958,24.967813119148197,37.33046037415891,37.65984231606123,23.218642133818598,26.90574782760596,37.444071588616325,26.99622466471857,30.01124886440587,26.78725618936294
80,800.0,37.476738801569205,24.972750724724477,37.86709820355367,38.21964883805275,23.194443450567935,26.95737152451954,37.989108269374924,26.99544003950963,30.1621935294649,26.833081359092812
81,810.0,38.01636052433625,24.97770176972424,38.43433820154866,38.812079904261495,23.174441254369654,27.010317231069887,38.56551523003806,26.99410773531433,30.3177825595032,26.879508380032238
82,820.0,38.58664542607183,24.982672750946026,39.034699857253855,39.439896827990296,23.150929888529216,27.064637216265957,39.17584863255197,26.9924222827726,30.478238199033058,26.926560991442678
83,830.0,39.19009432646793,24.987675446076857,39.67090811156144,40.10608751831744,23.125274702731584,27.120418178692322,39.8229993857219,26.989756339902648,30.643794348160327,26.97426364900889
84,840.0,39.82947638603762,24.992717443477567,40.345999551268896,40.81393821438878,23.105417787483326,27.17770775084491,40.51008876654932,26.98625479785976,30.814695281732725,27.022638914389724
85,850.0,40.507807799961036,24.997807504792274,41.0634038511171,41.56721602963077,23.08561798805563,27.23662490559014,41.24063836918065,26.98232096566081,30.99120495154035,27.071711107285466
86,860.0,41.22846472619665,25.00295246021729,41.826878476740035,42.370051621920595,23.066179674051238,27.297215394085192,42.018581443193185,26.9783399995234,31.173599089312127,27.12150330918519
87,870.0,41.99523287343326,25.008163180482963,42.64055213506788,43.22705836690609,23.048734587600123,27.359543667885287,42.84818221902834,26.973571608401617,31.362167608084157,27.172041389644086
88,880.0,42.81228150294686,25.013454285654397,43.50918001250125,44.14335270068975,23.036996044204784,27.423736548105154,43.734341591984226,26.968154895160104,31.557223205167215,27.22334946232945
89,890.0,43.68418196310665,25.018823142262086,44.43795718069425,45.124782101972464,23.02311949983229,27.489889136511383,44.682584697147625,26.962393587004428,31.759101760406175,27.275453465020306
90,900.0,44.61623084831693,25.024283979316134,45.43279120246987,46.1779740603282,23.003353616423237,27.558069233840456,45.69903059153906,26.95626521095605,31.968156117413276,27.328378622133343
91,910.0,45.614318396857676,25.02985025776138,46.500321472899316,47.31016957774178,22.984482314671975,27.62837177414695,46.79041063378943,26.949595874365443,32.184744312908876,27.382152186494864
92,920.0,46.68502924928702,25.035525267288833,47.64798126437978,48.52970293567458,22.970495948426095,27.700919098376694,47.96477992824441,26.942250121882253,32.409283764772326,27.436801971763916
93,930.0,47.83571060710054,25.04132593959205,48.88427584050443,49.846247734814625,22.961785960232636,27.775810123701426,49.23095726689134,26.93485274237649,32.64219653294416,27.492353499553396
94,940.0,49.07481867145699,25.047257668409554,50.21880169211143,51.27064998921774,22.95080790863646,27.853175625592563,50.598862259167504,26.92706356198729,32.88393553267549,27.548836242065565
95,950.0,50.41194109076674,25.053330012282235,51.66261043349478,52.814885006298084,22.943124832610717,27.93314189678159,52.08028965722853,26.91862415545162,33.13499339780915,27.606279462537724
96,960.0,51.85801184905963,25.059558340018317,53.22829575871588,54.493566108135816,22.931788600722225,28.015826798396386,53.6880024146438,26.91004425371016,33.39586418680187,27.664712831909448
97,970.0,53.425380248006206,25.065949008162775,54.93004535891439,56.3231895784237,22.918521279429072,28.101369696844834,55.437465002171116,26.901037490951474,33.66712792928296,27.72416702182544
98,980.0,55.128512130265094,25.07251672059104,56.784765564080956,58.322464049412474,22.91016806590598,28.189908052534626,57.34623771437054,26.891698999535212,33.94937602445755,27.784672081677638
99,990.0,56.983952983589205,25.07927418416058,58.811816782370094,60.51346302858688,22.901530909488244,28.281598666807888,59.43436308092855,26.882113837563498,34.24324523936972,27.846262730455177
100,1000.0,,,,,,,,,,
