,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
31,310.0,8.192453172446932e-05,9.590079916740622e-06,8.2580046968571e-05,8.317992224766906e-05,8.515786760068251e-05,4.5217031817105466e-05,8.276688564033626e-05,5.80538733447786e-05,6.230395211089447e-05,4.819264624718733e-05
32,320.0,8.28383993516808e-05,9.598361969566608e-06,8.351149895628316e-05,8.412736347780772e-05,8.368929933305154e-05,4.5517505169909394e-05,8.370395704770592e-05,5.781046097518402e-05,6.284082317640828e-05,4.8581530879824856e-05
33,330.0,8.376396431882393e-05,9.60581936778646e-06,8.445521791514456e-05,8.508776890001285e-05,8.221170567161899e-05,4.5813025029199e-05,8.465350117326573e-05,5.754766128765535e-05,6.337886928370031e-05,4.896155192092593e-05
34,340.0,8.47027197400226e-05,9.613016818280722e-06,8.541283633956814e-05,8.606254464762884e-05,8.073443420051924e-05,4.610578405892025e-05,8.56171968153383e-05,5.726871168655762e-05,6.39190145561471e-05,4.9334072929524716e-05
35,350.0,8.565604155174865e-05,9.62054234716714e-06,8.638575605030731e-05,8.705330944114549e-05,7.924683160375283e-05,4.6396905976916515e-05,8.659635889146919e-05,5.6977094757197525e-05,6.446204035920519e-05,4.970022483431909e-05
36,360.0,8.662541225756658e-05,9.628837902756695e-06,8.737545447724549e-05,8.806146653614748e-05,7.776484659963932e-05,4.6686656493048406e-05,8.759249536906384e-05,5.667004014391629e-05,6.5008775336373e-05,5.006101247830556e-05
37,370.0,8.761210295213139e-05,9.637916699706689e-06,8.838318817564387e-05,8.908829066645554e-05,7.629046141654919e-05,4.6976428040403515e-05,8.860704277743233e-05,5.635207093108637e-05,6.556001514080647e-05,5.0417333078623454e-05
38,380.0,8.861728341229578e-05,9.648160176369492e-06,8.941023785185849e-05,9.013526280739125e-05,7.483075878817053e-05,4.726677834612037e-05,8.964119036279507e-05,5.602149535801599e-05,6.611631125018927e-05,5.0769955202907895e-05
39,390.0,8.964233051424887e-05,9.660312378643923e-06,9.045806210047863e-05,9.12036676137272e-05,7.337702364017829e-05,4.755844208026153e-05,9.069627756426062e-05,5.56779241770515e-05,6.667825719499572e-05,5.1119596189301604e-05
40,400.0,9.068839589824618e-05,9.674176307358032e-06,9.152781868120207e-05,9.22948152677167e-05,7.194075854591193e-05,4.785206411699805e-05,9.17736049590261e-05,5.5329406082170526e-05,6.724650055783634e-05,5.1466828573959686e-05
41,410.0,9.175676050114732e-05,9.690269393136867e-06,9.262072275494357e-05,9.340998010041717e-05,7.052413316672127e-05,4.814820955117577e-05,9.287448359252957e-05,5.496926408507752e-05,6.78215343428658e-05,5.181222706737373e-05
42,420.0,9.284853565564285e-05,9.708908113467529e-06,9.373810690824453e-05,9.455046323899014e-05,6.912483257705897e-05,4.844751884233757e-05,9.400011130783486e-05,5.4598286453035826e-05,6.840385703540437e-05,5.215634774884939e-05
43,430.0,9.396498927652133e-05,9.72961924131061e-06,9.488123257202386e-05,9.571767403911918e-05,6.7744912148178e-05,4.875038990828716e-05,9.515181832697602e-05,5.422141635244754e-05,6.899400315167869e-05,5.2499565748786536e-05
44,440.0,9.510752816735003e-05,9.753092429133821e-06,9.605138895113774e-05,9.691289966500667e-05,6.638703514759566e-05,4.905724307514619e-05,9.633102970795785e-05,5.3837789090547786e-05,6.959248804324477e-05,5.2842304103035735e-05
45,450.0,9.627729296915863e-05,9.778732166385703e-06,9.725007301792892e-05,9.813753349244321e-05,6.505554910045511e-05,4.936867415482511e-05,9.75389974455963e-05,5.3448770889335054e-05,7.019967128485742e-05,5.318497620230434e-05
46,460.0,9.747553624410272e-05,9.807888827753746e-06,9.847847785279328e-05,9.939303330474167e-05,6.369361959061882e-05,4.968490871813576e-05,9.877712327066129e-05,5.304595518469118e-05,7.081604892401449e-05,5.3527865879787295e-05
47,470.0,9.870368024602792e-05,9.840957182367603e-06,9.973799720949366e-05,0.00010068083510917903,6.240643593693837e-05,5.000648571151805e-05,0.00010004682880010313,5.264339991700042e-05,7.144207088209312e-05,5.387131587082529e-05
48,480.0,9.996314637879451e-05,9.876872679838046e-06,0.00010103016814872438,0.0001020024252904332,6.119767154680851e-05,5.033370012603178e-05,0.00010134956491788684,5.2233797486171006e-05,7.207816684687648e-05,5.42156409488903e-05
49,490.0,0.00010125525225648034,9.916037232681025e-06,0.00010235642050279329,0.00010335939547508008,5.995810688953905e-05,5.066666070854368e-05,0.00010268699569592748,5.181642394299599e-05,7.272477949220363e-05,5.456109051012362e-05
50,500.0,0.00010258157543952996,9.958610385204003e-06,0.00010371842446340573,0.00010475341402791643,5.873125647637953e-05,5.1005825485204617e-05,0.00010406057306451205,5.139479945084438e-05,7.338235000269359e-05,5.490785946939322e-05
51,510.0,0.00010394366159898239,1.0004616830337041e-05,0.00010511774445747431,0.00010618611647469862,5.754692947564233e-05,5.135188046560832e-05,0.00010547194917198758,5.0971211965038705e-05,7.405138248781333e-05,5.525623516373008e-05
52,520.0,0.00010534303847567119,1.0054174814906622e-05,0.00010655603041331839,0.00010765932737718066,5.638955749695723e-05,5.170451485569568e-05,0.00010692292435398119,5.055012770473012e-05,7.473219569913599e-05,5.560646284410722e-05
53,530.0,0.00010678145434112132,1.0107877701901579e-05,0.00010803511017006867,0.00010917487234369707,5.5248263778605793e-05,5.2064345309164456e-05,0.00010841527312519325,5.0115777149022826e-05,7.542528053890739e-05,5.5958650048559504e-05
54,540.0,0.00010826064449657114,1.0165386557261307e-05,0.00010955684974482335,0.00011073469467917775,5.413556762875264e-05,5.243223237206891e-05,0.00010995087561046256,4.964578306480475e-05,7.613120680198024e-05,5.631306281727904e-05
55,550.0,0.00010978245237843144,1.0226573851251396e-05,0.0001111231584001248,0.00011234089997892321,5.308020980157401e-05,5.28072474553131e-05,0.00011153169498049881,4.923252440923195e-05,7.685028712741165e-05,5.6669897113503644e-05
56,560.0,0.00011134879597603724,1.0291775183435448e-05,0.00011273612567864459,0.00011399554971436959,5.199360045764468e-05,5.319025948041306e-05,0.00011315985811694249,4.91080828696184e-05,7.758304247006262e-05,5.702931909965731e-05
57,570.0,0.00011296169232247603,1.0361491252546459e-05,0.00011439786204050111,0.00011570094319036421,5.089577294762924e-05,5.358187436307389e-05,0.00011483759542572108,4.776183175239051e-05,7.832997677396194e-05,5.739145887628204e-05
58,580.0,0.00011462332678561039,1.0434928444012888e-05,0.00011611067439191799,0.00011745951514192895,4.988002823530876e-05,5.398202739102923e-05,0.00011656715569709862,4.663446794783014e-05,7.909157884433697e-05,5.775648666525986e-05
59,590.0,0.00011633595894079002,1.0512609754072013e-05,0.00011787691217847365,0.00011927372075492617,4.8887211746757045e-05,5.4391637287739095e-05,0.00011835097233556183,4.833792890557908e-05,7.98683539108997e-05,5.812460131437467e-05
60,600.0,0.00011810187772998872,1.0595062066150824e-05,0.00011969914073190488,0.00012114624062115379,4.791252776696201e-05,5.4809710848836415e-05,0.00012019166112585243,4.843410307678789e-05,8.066081984400851e-05,5.849592575304315e-05
61,610.0,0.00011992365891624067,1.0681626906414687e-05,0.00012158003307319303,0.00012307990644041926,4.6958803582499994e-05,5.523716975066432e-05,0.00012209191826008026,4.628891399529847e-05,8.146951994351923e-05,5.8870594595440196e-05
62,620.0,0.00012180396082571219,1.0772692327922625e-05,0.0001235223739656606,0.00012507768545139326,4.6034190131362396e-05,5.5674952096102956e-05,0.0001240546641684217,4.5824072365439155e-05,8.22949535212295e-05,5.9248783177401735e-05
63,630.0,0.00012374552397952538,1.086848534462702e-05,0.0001255292089717931,0.00012714276170455355,4.51824804618947e-05,5.612194002510473e-05,0.00012608295291121802,4.5743406144786475e-05,8.313778000407279e-05,5.96306312629129e-05
64,640.0,0.0001257514016561161,1.0968563291852169e-05,0.0001276037019934402,0.0001292784854602397,4.430615382909333e-05,5.657954783571002e-05,0.00012818004229572937,4.510292544607328e-05,8.399854146520381e-05,6.001626407424267e-05
65,650.0,0.00012782469712381905,1.1073448772688677e-05,0.00012974922864471183,0.0001314884276606424,4.339524573325115e-05,5.704805042072242e-05,0.00013034932484853472,4.482445727969274e-05,8.48778697125709e-05,6.040579535338604e-05
66,660.0,0.00012996877210303645,1.1183242653779024e-05,0.00013196935212810677,0.00013377641185945412,4.2543559207058056e-05,5.752698415563913e-05,0.00013259449787636138,4.458780466270784e-05,8.57764076268041e-05,6.07993997437931e-05
67,670.0,0.00013218719751484053,1.1298139988609422e-05,0.0001342679125405147,0.00013614650681549457,4.1716729990897894e-05,5.801703404014287e-05,0.00013491950130808234,4.3862221857255834e-05,8.669474639247386e-05,6.119719368924271e-05
68,680.0,0.0001344837245309202,1.1417803035776535e-05,0.00013664896628904586,0.00013860293147726572,4.090941942357742e-05,5.8518789824491045e-05,0.0001373284834009248,4.336872728126604e-05,8.763365161885582e-05,6.159932881435647e-05
69,690.0,0.00013686246899390813,1.1542041150111263e-05,0.0001391168485111822,0.0001411503870943345,4.012945713494084e-05,5.903240237532072e-05,0.00013982589742643847,4.301647508248801e-05,8.859380128249127e-05,6.200589668235674e-05
70,700.0,0.00013932770156217252,1.1672187196696825e-05,0.00014167618007208472,0.0001437937497671871,3.9357777272263476e-05,5.9557964521532303e-05,0.00014241645731619433,4.246752022246028e-05,8.957591929272919e-05,6.241705146589807e-05
71,710.0,0.00014188389764176415,1.1807326990177217e-05,0.00014433202228767008,0.0001465383139490765,3.8605939331434115e-05,6.0095635370719714e-05,0.00014510524790053666,4.213740549888063e-05,9.058078339083556e-05,6.283298018745136e-05
72,720.0,0.00014453610753031168,1.1947421366404595e-05,0.00014708955415741967,0.00014938981054450474,3.7869421336409046e-05,6.064629907985898e-05,0.0001478976768229886,4.1710464325841935e-05,9.160917187770891e-05,6.325373216567225e-05
73,730.0,0.00014728959436939056,1.2092988159644247e-05,0.0001499544209237,0.00015235413308462071,3.714806313145978e-05,6.12099869596494e-05,0.00015079941118308784,4.123875786117028e-05,9.266196860295011e-05,6.36795003866491e-05
74,740.0,0.00015014988949395815,1.224394499829185e-05,0.00015293272297488218,0.00015543782827280285,3.6455545238268396e-05,6.178708699434224e-05,0.00015381698000442741,4.081356465264184e-05,9.373999760884273e-05,6.411029290532346e-05
75,750.0,0.00015312295822255063,1.240078790725244e-05,0.00015603104516437316,0.00015864788131721703,3.5774990876416915e-05,6.23779510818426e-05,0.00015695711620425728,4.03952733498678e-05,9.48441809652965e-05,6.454638370913948e-05
76,760.0,0.00015621530699988544,1.2563003683174018e-05,0.00015925639129391413,0.00016199197935029674,3.511267056301736e-05,6.298309861672595e-05,0.00016022671327936346,3.995035240348194e-05,9.597545120025988e-05,6.498795904010228e-05
77,770.0,0.00015943399908503153,1.2730928266052483e-05,0.00016261615682232547,0.00016547795554491875,3.44565290897835e-05,6.360257026520262e-05,0.00016363362569871994,3.950460869037524e-05,9.713479217273851e-05,6.54349922089729e-05
78,780.0,0.00016278647650428733,1.2904961283961247e-05,0.00016611869587092185,0.00016911451563239146,3.381622830772953e-05,6.423692165356144e-05,0.00016718636361082195,3.907854172723272e-05,9.832326704579679e-05,6.58877304880193e-05
79,790.0,0.00016628085767769033,1.3084765380163128e-05,0.00016977293149706216,0.00017291143112406612,3.320340286221859e-05,6.488648772358354e-05,0.00017089379361370053,3.866052774750572e-05,9.954195332670127e-05,6.634627605108124e-05
80,800.0,0.00016992560356418075,1.3270613713850754e-05,0.0001735878344397855,0.00017687868178475178,3.259198333929415e-05,6.55520536819254e-05,0.00017476571798631313,3.823672377741286e-05,0.00010079196438322469,6.681079292517371e-05
81,810.0,0.0001737302751448212,1.3462695149224412e-05,0.0001775739294839284,0.00018102719863974034,3.195403869773663e-05,6.62338735428987e-05,0.0001788128292740851,3.781740928763889e-05,0.0001020744550453503,6.728139076150198e-05
82,820.0,0.00017770482207428263,1.3660825674326085e-05,0.00018174263864494754,0.00018536954956276415,3.139216043374527e-05,6.69319516592997e-05,0.00018304627778783166,3.740579448530939e-05,0.00010339069917663515,6.775823931707328e-05
83,830.0,0.00018186037067055455,1.3865511837153158e-05,0.00018610561891828118,0.00018991849759776382,3.088158682950636e-05,6.76472916175824e-05,0.00018747901492542114,3.699026660178361e-05,0.00010474201253273092,6.824152586588549e-05
84,840.0,0.0001862090720790386,1.4076721958811004e-05,0.00019067582165888035,0.00019468762981262553,3.0322286072453888e-05,6.837961864693113e-05,0.00019212408506158498,3.657328202336397e-05,0.00010612971856781682,6.873137175502046e-05
85,850.0,0.000190763542294827,1.429458071841622e-05,0.00019546810593566247,0.00019969316355208857,2.9787292354932924e-05,6.913073833778799e-05,0.00019699642920480712,3.616167699643351e-05,0.00010755530287854799,6.922794870779141e-05
86,860.0,0.0001955379125686302,1.4518975664996938e-05,0.000200497968554177,0.00020495197041743595,2.927094221853079e-05,6.99001487041392e-05,0.00020211248785228416,3.576181477657468e-05,0.00010902025346012973,6.973138325078557e-05
87,870.0,0.00020054798610443514,1.4750287365744193e-05,0.00020578168340629405,0.00021048251917406063,2.8753896898502872e-05,7.06878650729167e-05,0.00020748880539174708,3.5360510670049494e-05,0.00011052609249509843,7.024188027343737e-05
88,880.0,0.00020581043605789756,1.4989307059386122e-05,0.0002113387323417132,0.00021630448964484787,2.8194564741109933e-05,7.149560644920869e-05,0.0002131450721646925,3.4959944737283035e-05,0.00011207450659999413,7.075958144342957e-05
89,890.0,0.00021134257782795285,1.523478994087398e-05,0.00021718895600617783,0.00022244068978155725,2.768323193439779e-05,7.232403791451499e-05,0.00021910319402241782,3.456504951974238e-05,0.00011366732940787345,7.12846741467847e-05
90,900.0,0.00021716544064237059,1.5487479104811812e-05,0.00022335501972737344,0.00022891662176809322,2.725523007628537e-05,7.317295762548973e-05,0.00022538620026360979,3.417512654162727e-05,0.00011530641535836829,7.181731373218088e-05
91,910.0,0.0002233014437491546,1.574797108637757e-05,0.00022986169072806135,0.00023575780501270733,2.6834660284595958e-05,7.404284435503102e-05,0.0002320177158168099,3.37870057748984e-05,0.00011699343670056773,7.235770389573456e-05
92,920.0,0.00022977478287174817,1.6015702281897093e-05,0.0002367356422492442,0.00024299393749799538,2.6379661649615772e-05,7.493480005379922e-05,0.00023902859362427397,3.339821648794122e-05,0.00011873074032655059,7.290605074247894e-05
93,930.0,0.00023661124990389244,1.6291608875895873e-05,0.00024400724854712987,0.00025065996492156575,2.588974270591247e-05,7.584916124703295e-05,0.00024644948503520903,3.301881100827115e-05,0.00012052042280805425,7.346248263344355e-05
94,940.0,0.00024384084965298506,1.6575318082054663e-05,0.0002517094788571814,0.00025879274821355897,2.544128212082316e-05,7.67869857325305e-05,0.0002543134011692745,3.2642934554346376e-05,0.00012236474242579578,7.40272266766181e-05
95,950.0,0.00025149657526629535,1.686690705288926e-05,0.0002598800436974281,0.000267429194890274,2.4977821313041226e-05,7.774905810515052e-05,0.000262661617394565,3.2266140942422994e-05,0.00012426621241200107,7.460048818314717e-05
96,960.0,0.0002596151778493617,1.716702628683151e-05,0.0002685603886859483,0.0002766189346133321,2.456700248734905e-05,7.873580392250297e-05,0.00027153285498976237,3.189645531726856e-05,0.00012622700053925635,7.518246830761862e-05
97,970.0,0.0002682360345566266,1.7475344441801586e-05,0.0002777942345355605,0.0002864138503866845,2.4188553614890963e-05,7.974805560873484e-05,0.0002809780284092203,3.152903287452421e-05,0.00012825016643992388,7.577337908685682e-05
98,980.0,0.0002774059515932745,1.7792368795797214e-05,0.00028763571634677986,0.00029686888703618527,2.3778913692251753e-05,8.078643618578124e-05,0.000291051119359011,3.116515425698652e-05,0.0001303384920732376,7.637339980753094e-05
99,990.0,0.0002871759679134508,1.8118346029411015e-05,0.0002981434356302865,0.00030804879885093674,2.3386386936962132e-05,8.185188593866759e-05,0.00030181019544573854,3.080595041094317e-05,0.0001324949651474742,7.698281540892707e-05
100,1000.0,,,,,,,,,,
