,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
61,610.0,24.378916741469208,24.3488810539789,31.707766079663585
62,620.0,24.380974454133124,24.34363476242834,31.872224845889107
63,630.0,24.38306510797275,24.338869981081007,32.03548921063703
64,640.0,24.385194119098575,24.334574862737337,32.19730365470694
65,650.0,24.387371187093866,24.330733478895574,32.35744964231973
66,660.0,24.389606021209758,24.32732717047507,32.51568984661481
67,670.0,24.39188386053579,24.324339881383114,32.671758357693896
68,680.0,24.39419479953966,24.321756921111174,32.82541186407571
69,690.0,24.39657282404598,24.319564012750387,32.97636553931405
70,700.0,24.399009756743588,24.31774256489988,33.124343079247566
71,710.0,24.40149818066827,24.316279674166832,33.269044282624826
72,720.0,24.40403870485997,24.3151635125645,33.41017298056717
73,730.0,24.406644044601386,24.31437203984021,33.54743430202116
74,740.0,24.409304487813664,24.313897356068406,33.68048311541525
75,750.0,24.41201159664397,24.313724751490327,33.809025628862706
76,760.0,24.414778593335967,24.313844079723513,33.93271457704476
77,770.0,24.417596271874885,24.314235199590804,34.05123862327861
78,780.0,24.42046865166316,24.314888794454937,34.16426043409085
79,790.0,24.423402021462326,24.315794192310573,34.27140354135971
80,800.0,24.426387269215084,24.31694462969836,34.37234866194626
81,810.0,24.429415882348195,24.31830410399509,34.466891550042696
82,820.0,24.432490920096978,24.31988590031855,34.55443538356755
83,830.0,24.43561651370548,24.321698789456804,34.634582649840965
84,840.0,24.438784298523107,24.323690669264735,34.707221506215305
85,850.0,24.44199844668374,24.32586882540749,34.77191606418724
86,860.0,24.445269430177046,24.32822798309656,34.828468586932495
87,870.0,24.448572662027544,24.33075106349553,34.87645926390077
88,880.0,24.451907277987903,24.33343426147002,34.91538285678791
89,890.0,24.455288883067865,24.336273229769184,34.94504304053137
90,900.0,24.458711110628773,24.339247465824123,34.96526028028734
91,910.0,24.46215738612134,24.342359664020705,34.975728643337796
92,920.0,24.465647214236295,24.345592085070567,34.976001875286386
93,930.0,24.4691798728992,24.348943477363278,34.965833400087284
94,940.0,24.47270975051638,24.352421249921772,34.94514557464061
95,950.0,24.476283021642196,24.355999366226325,34.91369047268789
96,960.0,24.47990025595987,24.359673540342612,34.87084837671037
97,970.0,24.48353012937316,24.363439440802242,34.81700332759068
98,980.0,24.487186912376373,24.36735040511908,34.751837062674056
99,990.0,24.49085328082757,24.371303997785052,34.67487153152975
100,1000.0,,,
