,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
59,590.0,-3.0074304108387,-2.6493177646303723,-3.288985961277392,-3.297871737446528
60,600.0,-3.0128139208468494,-2.6556753987716544,-3.294585425319619,-3.303570502830903
61,610.0,-3.0182418369550694,-2.6620789027839953,-3.3002304628896213,-3.3093176003140647
62,620.0,-3.0237134977193536,-2.6685340223001015,-3.3059204136973093,-3.315112411189076
63,630.0,-3.029228267977212,-2.6750311109234444,-3.31165463957703,-3.320954336265528
64,640.0,-3.034785527996927,-2.681577365289009,-3.317432522267923,-3.326842800078683
65,650.0,-3.040384679949438,-2.6881629715551374,-3.3232534633903383,-3.3327772475803235
66,660.0,-3.0460251457947627,-2.6950770241546067,-3.329116883758348,-3.3387571442959603
67,670.0,-3.051706365426161,-2.7014729895131615,-3.335022221332436,-3.344781974066263
68,680.0,-3.0574277926864246,-2.7081414790184133,-3.3409689313061977,-3.3508512393933643
69,690.0,-3.0631889029263943,-2.714985875670928,-3.346956485853249,-3.356964462087657
70,700.0,-3.068989182662552,-2.721613912305772,-3.352984372911528,-3.3631211795746454
71,710.0,-3.0748281389251937,-2.728341293056034,-3.3590520950837095,-3.3693209473539683
72,720.0,-3.0807052887291437,-2.7354807623944235,-3.365159170030751,-3.3755633355604457
73,730.0,-3.086620166527595,-2.7423807698429155,-3.3713051297116285,-3.3818479308276714
74,740.0,-3.0925723207895763,-2.749341322162161,-3.3774895185419487,-3.388174334692495
75,750.0,-3.098561309405332,-2.756336185628862,-3.3837118946479587,-3.3945421639960256
76,760.0,-3.1045867060214207,-2.763377603009554,-3.3899718289115794,-3.4009510491097474
77,770.0,-3.1106480979634323,-2.7704411919000855,-3.396268903505669,-3.4074006330538995
78,780.0,-3.116745079405555,-2.7775337793355983,-3.402602712547987,-3.4138905744112766
79,790.0,-3.1228772627633927,-2.7846926230174365,-3.4089728621024475,-3.4204205442313516
80,800.0,-3.1290442652365607,-2.791871362479081,-3.4153789675566215,-3.4269902246423243
81,810.0,-3.135245718573765,-2.799085614182952,-3.4218206566211786,-3.433599313779448
82,820.0,-3.1414812660968963,-2.8063364694765283,-3.428297564372531,-3.440247517437886
83,830.0,-3.147750555453607,-2.8136180291166024,-3.4348093384824807,-3.446934557444297
84,840.0,-3.154053249461525,-2.8209375464998043,-3.44135563523941,-3.4536601636004343
85,850.0,-3.160389020650549,-2.8282902748219936,-3.4479361186157247,-3.4604240790407212
86,860.0,-3.1667575441633162,-2.8356696793265384,-3.454550463099336,-3.467226059505921
87,870.0,-3.173158513978875,-2.8430922673687338,-3.461198351422282,-3.474065869069302
88,880.0,-3.179591625450313,-2.850555427299684,-3.467879474277581,-3.4809432835303777
89,890.0,-3.186056585276407,-2.8580277222389485,-3.4745935302541464,-3.487858088929642
90,900.0,-3.1925531060826238,-2.865538973312736,-3.481340226216223,-3.4948100852169945
91,910.0,-3.199080913894513,-2.873085298409919,-3.488119277060203,-3.501799077249423
92,920.0,-3.205639736583553,-2.880647391688807,-3.494930403204824,-3.508824883491124
93,930.0,-3.212229313396297,-2.888398932674654,-3.5017733348548017,-3.5158873326829903
94,940.0,-3.2188493875791395,-2.895951615107638,-3.5086478072498433,-3.52298626317375
95,950.0,-3.2254997138380554,-2.9035043024558185,-3.515553562475461,-3.5301215230330465
96,960.0,-3.232180055075355,-2.911195471380563,-3.5224903513931443,-3.5372929695185653
97,970.0,-3.2388901749023047,-2.918857603764762,-3.5294579283002014,-3.5445004727974583
98,980.0,-3.245629849889915,-2.9267458601124154,-3.5364560553959294,-3.5517439096700008
99,990.0,-3.2523988555871495,-2.9345289874794505,-3.543484501578578,-3.5590231688736713
100,1000.0,,,,
