,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
88,880.0,12.528481658657979,12.579344212553117,12.56350754292783,19.00351044945541,13.619900751051611,12.704389971081778,12.864103840255098,12.554480365628068,14.208573509420019
89,890.0,12.539603760339489,12.582313052734136,12.575064776352079,19.007925185044325,13.628449240776202,12.71454960601936,12.873441878474214,12.565935548181889,14.21658468932651
90,900.0,12.550825513957742,12.585295110739379,12.586729013210336,19.01229798672208,13.637071526954168,12.724799765914714,12.882846570179415,12.577495757629078,14.22463671751362
91,910.0,12.562148700703114,12.588290351748062,12.598502237750706,19.016629327647873,13.64576917070504,12.735142032127461,12.892318852306989,12.589162910219502,14.23272995754648
92,920.0,12.573575149000133,12.591299114820453,12.610386478350835,19.020908868225355,13.65454371970714,12.745578021433285,12.901859672444624,12.600938986996518,14.240864777313107
93,930.0,12.585106739500713,12.594321494293341,12.622383828622528,19.025153586206013,13.663396863509574,12.756109405779284,12.911470008740432,12.612826014127675,14.24904155423647
94,940.0,12.596745406018053,12.597357624976274,12.634496438737406,19.029357087589112,13.672330274692305,12.766737887526256,12.921150860964312,12.624826088519805,14.257260675133335
95,950.0,12.608493138103768,12.600407770059682,12.646726519720046,19.033519599717287,13.681345740248293,12.777465231956235,12.930903244070194,12.636941348380702,14.265522522964222
96,960.0,12.620351970405979,12.60347200574533,12.659076349918575,19.037651329536804,13.690444982494046,12.788293244794604,12.940728209158369,12.649174007514446,14.27382750209851
97,970.0,12.632324010552457,12.606550537520521,12.671548272812894,19.04173500520977,13.699629918425538,12.79922377509208,12.950626821281134,12.661526348602,14.282176019145563
98,980.0,12.644411410719108,12.609643571661596,12.68414470088929,19.045778802594004,13.708902523871794,12.810258741231806,12.960600172326002,12.674000688844217,14.290568484795212
99,990.0,12.656616396324553,12.612751261831788,12.696868100282202,19.049783069698773,13.718264748017658,12.821400093656665,12.97064938239581,12.686599459651925,14.299005323430789
100,1000.0,,,,,,,,,
