,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
71,710.0,98.35314728741936,104.08070323359856,103.33528742774634
72,720.0,97.46836869834796,103.27369727539202,102.51705083197204
73,730.0,96.57917915394547,102.46318578444664,101.69520977535053
74,740.0,95.68555460588539,101.64914944907738,100.86975170225831
75,750.0,94.78747431320335,100.83157380449788,100.04065627284032
76,760.0,93.88491368453602,100.01043973271672,99.20790751197242
77,770.0,92.9778435056214,99.18573151413854,98.3714865703589
78,780.0,92.06625065709473,98.35743353795377,97.53137498925346
79,790.0,91.15010240141198,97.52552739984932,96.68756046531398
80,800.0,90.2293776539711,96.68999410434016,95.84001869803558
81,810.0,89.3040557540064,95.85082049803448,94.98873525022724
82,820.0,88.37411215730236,95.00798808575381,94.13369566320716
83,830.0,87.4395213841917,94.16147956303512,93.27487868971305
84,840.0,86.50026940131751,93.31127768084886,92.41226801592941
85,850.0,85.55632297371751,92.45737263740536,91.54584815896195
86,860.0,84.60766996974019,91.59973693111168,90.67560030490259
87,870.0,83.65428394635451,90.73836361175815,89.80150913874665
88,880.0,82.69614678774046,89.87322927872414,88.92355740734172
89,890.0,81.73323761263683,89.00432132297155,88.0417290179716
90,900.0,80.76552725993047,88.13162964581734,87.15600818699775
91,910.0,79.79301929274271,87.25512685735487,86.26638303647293
92,920.0,78.81567291947707,86.37480874969603,85.37282828678717
93,930.0,77.83348182312953,85.49065227527667,84.47533961465523
94,940.0,76.84642648743535,84.60265017457486,83.57389587782725
95,950.0,75.85448190339712,83.71078346648063,82.66848170416273
96,960.0,74.85765871241101,82.81503881260193,81.75909000582571
97,970.0,73.85590977211008,81.91540311035482,80.845704221645
98,980.0,72.84926593252014,81.01186880035888,79.92830639943101
99,990.0,71.83767457246941,80.10440936433895,79.00688635518125
100,1000.0,,,
