,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
36,360.0,48.31796186352236,49.250506185143706,48.05485567412937,48.082145896827925,53.584923893989824,47.34034008944558,48.06474931272348,48.53756854743808,48.66439364513945,45.550168936576384
37,370.0,48.99087474394166,49.92126193174516,48.72776048942756,48.7550619542862,54.25352669374088,48.01016673953874,48.73766304118728,49.20870868103254,49.336622957474965,46.21674911086042
38,380.0,49.64637347392409,50.57476271969009,49.383251426811704,49.410563567287056,54.90504138456333,48.662814553936,49.393162568343826,49.86256823390814,49.99148876504538,46.86639485290175
39,390.0,50.28532353865903,51.211858907906134,50.02219393973015,50.04951624003906,55.540301608676714,49.299125808913296,50.03211337131043,50.49999966954649,50.629851677209444,47.49992464149654
40,400.0,50.908528438681245,51.83334060209214,50.645391502610245,50.672723491644106,56.160082790674146,49.919883574348425,50.655318945666956,51.121795004978196,51.25251088682546,48.11810055612108
41,410.0,51.5167353750855,52.43994311088501,51.2535912949348,51.28093254106216,56.76510730422671,50.525817011153066,51.2635264898713,51.72869128457898,51.86020977861207,48.721633189145486
42,420.0,52.11064030924115,53.032351810553955,51.84748926007531,51.87483936667899,57.356049094063195,51.11760610460461,51.85743196438111,52.321375461262974,52.453640923749504,49.31118605377855
43,430.0,52.69089247614352,53.611206491769295,52.42773461792813,52.455093219554186,57.933537818380145,51.69588590188545,52.43768460452544,52.90048875848916,53.03345053783823,49.8873795457221
44,440.0,53.258098419297966,54.17710525181817,52.99493389924855,53.02230065828161,58.49816256831634,52.26125031304807,53.0048909550462,53.466630576441226,53.600242468554,50.450794509404254
45,450.0,53.8128256056912,54.730607987033494,53.54965456017785,53.577029163941425,59.05047521375438,52.81425552684114,53.559618484808475,54.02036199713901,54.15458177019529,51.00197545341981
46,460.0,54.35560567134591,55.27223953278553,54.09242822746736,54.1198103857043,59.590993418464265,53.35542308615047,54.10239883215507,54.56220893592872,54.69699791453646,51.541433454327105
47,470.0,54.88693734117477,55.80249249215045,54.6237536180257,54.65114306068536,60.12020336203109,53.88524266203043,54.633730724597726,55.092664980506136,55.22798768079742,52.069648783202645
48,480.0,55.407289060984006,56.321829788965296,55.144099170714476,55.1714956460132,60.63856220137641,54.404174560338824,55.154082610716586,55.612193953303404,55.748017761850875,52.587073285169126
49,490.0,55.917101374581854,56.83068697638775,55.65390542327942,55.68130869598943,61.14650030055804,54.91265199071771,55.66389503719119,56.12123222842585,56.257527119008294,53.09413253851029
50,500.0,56.41678907469653,57.3294743281191,56.15358716310894,56.1809970130425,61.64442325402769,55.41108312393786,56.1635827996256,56.62019083040157,56.756929113514765,53.59122781678033
51,510.0,56.90674315268713,57.81857873606398,56.64353537683233,56.67095159750702,62.132713725442834,55.899852960464855,56.653536892250905,57.1094573385837,57.24661343939557,54.078737874593266
52,520.0,57.38733256902017,58.29836543524759,57.12411902068422,57.151541418127515,62.611733121501956,56.37932503031039,57.13412627832052,57.58939761812078,57.72694787918039,54.55702057534186
53,530.0,57.858905863641155,58.76917957429997,57.59568663083707,57.623115022522065,63.081823117969,56.84984294186961,57.605699500516536,58.060357395867996,58.198279901417564,55.02641437698629
54,540.0,58.32179262324149,59.231347647600614,58.05856779054766,58.08600200444575,63.543307052991,57.31173179527228,58.06858614814334,58.522663697401086,58.66093811659126,55.48723969023609
55,550.0,58.776304820145164,59.68517880331249,58.513074469029775,58.54051434275646,63.99649120116622,57.76529947410269,58.5230981960376,58.97662615941384,59.11523360610356,55.93980012177228
56,560.0,59.22273803600929,60.13096603982567,58.95950224510209,58.98694762514944,64.44166594020732,58.210837827616054,58.96953122825999,59.42253823009408,59.56146113722301,56.3843836138426
57,570.0,59.66137258193604,60.56898730175749,59.398131427248465,59.4255821683058,64.87910682072804,58.64862375429137,59.40816555819268,59.860678268643014,59.99990027544767,56.82126349020175
58,580.0,60.092474525200814,60.99950648534526,59.82922808032937,59.85668404465195,65.30907554854144,59.07892019632119,59.8392672552684,60.29131055383752,60.43081640441451,57.25069941737251
59,590.0,60.51629663175397,61.42277436199015,60.25304496805008,60.280506024900525,65.73182088781448,59.50197705359949,60.26308908747997,60.71468621043386,60.854461662336604,57.672938289171725
60,600.0,60.93307923256344,61.83902942776172,60.66982241929182,60.69728844442912,66.14757949251862,59.91803202477115,60.67987138772701,61.13104406123828,61.27107580297136,58.088215041678005
61,610.0,61.343051021058834,62.24849868580055,61.0797891255227,61.107260000743494,66.55657667281615,60.32731138219816,61.0898428512538,61.54061141183234,61.6808869882615,58.49675340495225
62,620.0,61.74642978803523,62.65139836784009,61.48316287569305,61.510638488400645,66.95902710233922,60.73003068691871,61.493221270556795,61.943604774178354,62.08411251897437,58.89876659729596
63,630.0,62.143423099802156,63.04793460038118,61.88015123438712,61.90763147721965,67.35513547170376,61.126395448950944,61.890214213568115,62.3402305346984,62.48095950906174,59.29445796712809
64,640.0,62.534228924792174,63.43830402053221,62.27095216837605,62.29843693885072,67.74509709302082,61.51660173797467,62.28101965021018,62.73068557180777,62.87162550880394,59.6840215871289
65,650.0,62.91903621306313,63.822694345933265,62.65575462618011,62.68324382636908,68.12909845973329,61.900836748623384,62.66582653197326,63.11515782740456,63.25629908131904,60.067642804776405
66,660.0,63.29802543305822,64.20128490282605,63.034739074742866,63.06223261098744,68.50731776563262,62.27927932446227,63.04481532861648,63.4938268363283,63.63516033652723,60.44549875304205
67,670.0,63.67136906917743,64.57424711585537,63.40807799704557,63.43557577967891,68.87992538652547,62.6521004440893,63.4181585257794,63.86686421744085,64.00838142626796,60.81775882458588
68,680.0,64.03923208355175,64.94174496285747,63.775936353880624,63.80343829698062,69.24708432774683,63.019463672651945,63.786021086776195,64.23443412957316,64.37612700388738,61.18458511255253
69,690.0,64.40177234517206,65.30393539760038,64.13847201292621,64.16597803409495,69.60895064032803,63.38152558161186,64.14856088166786,64.59669369531055,64.73855465129996,61.54613282068843
70,700.0,64.75914102887407,65.660968743105,64.49583614778557,64.5233461679294,69.96567380842318,63.73843613945392,64.50592908632956,64.95379339527807,65.09581527622973,61.90255064528893
71,710.0,65.11148298688965,66.01298905798593,64.8481736094963,64.87568755263297,70.31739711028034,64.09033907560767,64.85827055394529,65.3058774353391,65.4480534820761,62.253981131268894
72,720.0,65.45893709503592,66.36013447794825,65.19562327271774,65.22314106580583,70.66425795494716,64.43737221981355,65.20572416122629,65.65308408890624,65.79540791264087,62.600561004380964
73,730.0,65.80163657565419,66.70253753447405,65.53831835868274,65.5658399314501,71.00638819655771,64.77966781885931,65.54842313135372,65.9955460163353,66.13801157371763,62.94242148148443
74,740.0,66.13970929910047,67.04032545244772,65.87638673667828,65.90391202145985,71.34391442803215,65.11735283248278,65.88649533546472,66.33339056322444,66.47599213337635,63.27968856055685
75,750.0,66.47327806551128,67.37362042839655,66.20995120581568,66.23748013741562,71.67695825569824,65.45054920997372,66.22006357444114,66.66674003925412,66.80947220259779,63.61248329199094
76,760.0,66.80246086833996,67.702539890799,66.53912975853856,66.56666227410524,72.0056365563441,65.77937414909916,66.54924584240902,66.99571197905986,67.13856959780333,63.94092203263858
77,770.0,67.12737114101894,68.02719674386654,66.86403582731897,66.89157186621529,72.33006171802491,66.10394033854918,66.87415557345624,67.32041938650663,67.46339758661534,64.26511668382867
78,780.0,67.44811798812138,68.34769959598589,67.18477851579168,67.21231801947236,72.65034186580081,66.42435618519838,67.19490187275328,67.64097096361667,67.78406511814838,64.58517491461106
79,790.0,67.7648064020567,68.66415297400656,67.50146281545678,67.52900572737072,72.96658107355178,66.74072602731839,67.51158973326983,67.95747132526981,68.1006770389606,64.90120037126904
80,800.0,68.07753746645095,68.97665752437456,67.81418980906382,67.84173607455631,73.27887956285367,67.05315033472698,67.82432023916857,68.27002120074002,68.41333429572202,65.21329287409762
81,810.0,68.38640854715078,69.28531020209014,68.12305686160893,68.15060642781552,73.58733388987092,67.36172589685047,68.13319075678254,68.57871762301231,68.72213412557531,65.5215486023792
82,820.0,68.69151347173666,69.59020444833816,68.42815779983816,68.4557106156029,73.89203712110304,67.66654599952776,68.43829511415535,68.88365410674399,69.02717023505305,65.82606026836673
83,830.0,68.99294269835121,69.89143035761195,68.72958308109366,68.75713909689334,74.19307899877542,67.96770059139926,68.73972376986727,69.1849208157012,69.32853296838451,66.12691728106356
84,840.0,69.29078347464028,70.18907483505018,69.0274199522402,69.05497912009821,74.49054609658124,68.2652764405298,69.0375639719673,69.48260472037066,69.62630946591702,66.42420590049588
85,850.0,69.58511998744386,70.48322174467224,69.32175259935254,69.34931487276869,74.78452196647338,68.55935728204948,69.3318999076692,69.77678974646871,69.92058381335323,66.71800938311901
86,860.0,69.87603350387067,70.77395204913564,69.61266228880139,69.64022762269146,75.07508727706221,68.85002395731021,69.62281284444043,70.06755691492266,70.21143718242281,67.00840811899756
87,870.0,70.16360250439968,71.06134394157131,69.90022750034889,69.92779585096565,75.36231994423446,69.13735454521233,69.9103812630916,70.35498447395138,70.49894796357745,67.29547976124759
88,880.0,70.44790280847928,71.34547297006178,70.18452405274236,70.21209537763386,75.64629525448314,69.421424486156,70.19468098338449,70.63914802372636,70.78319189124078,67.57929934831249
89,890.0,70.72900769315052,71.62641215521157,70.46562522234652,70.49319948028331,75.92708598143173,69.70230669920421,70.47578528264957,70.92012063414965,71.06424216210068,67.85993941950997
90,900.0,71.006988005167,71.90423210127234,70.74360185524547,70.77117900617498,76.20476249600394,69.98007169278974,70.75376500791424,71.19797295615884,71.34216954691871,68.1374701242997
91,910.0,71.28191226700928,72.17900110127874,71.01852247326903,71.04610247826727,76.4793928706465,70.254787669442,71.02868868190504,71.47277332700843,71.61704249626382,68.41195932566406
92,920.0,71.55384677716594,72.45078523651068,71.29045337428542,71.31803619550912,76.751042977975,70.52652062493146,71.30062260336312,71.74458786989943,71.88892724055201,68.68347269799176
93,930.0,71.82285570515174,72.71964847069027,71.55945872718884,71.58704432782305,77.01977658422084,70.79533444210608,71.56963094201525,72.01348058831948,72.15788788478646,68.95207381979198
94,940.0,72.08900118143362,72.9856527392462,71.82560066184946,71.85318900607149,77.28565543775873,71.06129097988932,71.83577582854319,72.27951345542566,72.4239864982918,69.21782426157574
95,950.0,72.35234338272838,73.24885803391489,72.08893935440553,72.11653040734419,77.54873935307444,71.32445015758937,72.09911743986002,72.54274649878315,72.68728319978933,69.48078366921094
96,960.0,72.61294061287327,73.50932248300427,72.34953310812031,72.37712683582092,77.80908629042261,71.58487003490141,72.35971407998119,72.8032378807345,72.94783623807824,69.7410098429873
97,970.0,72.87084937957472,73.76710242756603,72.60743843014463,72.63503479952429,78.06675243140852,71.84260688783459,72.6176222567837,73.0610439746769,73.20570206859443,69.9985588126973
98,980.0,73.12612446725967,74.02225249371728,72.86271010436249,72.89030908318496,78.32179225081457,72.09771528084643,72.87289675485844,73.31621943749012,73.46093542611257,70.25348490894775
99,990.0,73.37881900628881,74.2748256613655,73.11540126061111,73.14300281745041,78.57425858481496,72.35024813531503,73.12559070471421,73.568817278343,73.71358939379684,70.50584083093294
100,1000.0,73.62898453874884,74.5248733295203,73.3655634404584,73.39316754466533,78.8242026958522,72.60025679469351,73.37575564857657,73.81888892410005,73.96371546884264,70.75567771086912
