,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
33,330.0,6.045744652308589e-05,1.871261471968204e-05,6.209464840638237e-05,2.8931776509263856e-05,4.34306035019529e-05,5.4084156563314456e-05,5.245984912037695e-05,6.176898502469425e-05,4.346437421609358e-05
34,340.0,6.091423102866362e-05,1.8854591984120513e-05,6.256769707759703e-05,2.9360869613750252e-05,4.3782838709560185e-05,5.4506983215197216e-05,5.2822826244163186e-05,6.22378496463619e-05,4.37531285342071e-05
35,350.0,6.136346693229368e-05,1.8988400615302818e-05,6.303337433276077e-05,2.9741870528271825e-05,4.4124209832973316e-05,5.4922670388723504e-05,5.317803197051725e-05,6.269929488236664e-05,4.403238313164144e-05
36,360.0,6.180639302573129e-05,1.9114709609138634e-05,6.349298834547021e-05,3.0080653588207623e-05,4.4456349268632946e-05,5.5332359283463994e-05,5.35265029024765e-05,6.315461790915055e-05,4.4303257349291636e-05
37,370.0,6.224417379354414e-05,1.923458508712586e-05,6.394766216298411e-05,3.036635668010102e-05,4.478027416141929e-05,5.573710903713188e-05,5.3869246096323016e-05,6.360491906819073e-05,4.4566710847861524e-05
38,380.0,6.267779310582424e-05,1.934887372752082e-05,6.439838100152101e-05,3.0608498759836257e-05,4.509722546147652e-05,5.6137789043040475e-05,5.42071119493664e-05,6.405120629685656e-05,4.482361628448045e-05
39,390.0,6.31080913396211e-05,1.9457677280183438e-05,6.484606178268759e-05,3.080978567902784e-05,4.540849036214611e-05,5.65352576273111e-05,5.454084294476899e-05,6.44943864434295e-05,4.5074724867165026e-05
40,400.0,6.353586892730323e-05,1.9561660617081097e-05,6.529150325760349e-05,3.097448420202156e-05,4.571473123863005e-05,5.693025111125729e-05,5.4871141897781316e-05,6.493524115029454e-05,4.532070222613647e-05
41,410.0,6.396184176296831e-05,1.9661760200126658e-05,6.573540999389801e-05,3.1105534430351544e-05,4.601674109075439e-05,5.732333640020362e-05,5.519857044557161e-05,6.537449026787598e-05,4.556215415899876e-05
42,420.0,6.438665821155303e-05,1.975822972536155e-05,6.61784693857076e-05,3.120612142651226e-05,4.631530774714769e-05,5.7715206353747626e-05,5.55236970907418e-05,6.581280044372321e-05,4.5799614393270986e-05
43,430.0,6.48108933245381e-05,1.9851485166297535e-05,6.662123930035064e-05,3.127708456815546e-05,4.661106546997737e-05,5.810631992364637e-05,5.5847037346612276e-05,6.625071726585923e-05,4.603355328854694e-05
44,440.0,6.523505131562286e-05,1.994174281785561e-05,6.706424026238308e-05,3.1320801341759853e-05,4.690458239253044e-05,5.8497207556535035e-05,5.6168979878708937e-05,6.668882415122527e-05,4.6264404193511285e-05
45,450.0,6.56596449407617e-05,2.0029476809005494e-05,6.750802495382584e-05,3.133980241636921e-05,4.7196516714513835e-05,5.888833051693527e-05,5.648994265108911e-05,6.71276203247134e-05,4.649256289652816e-05
46,460.0,6.60851359150827e-05,2.011514727596003e-05,6.795302988052606e-05,3.133547919758917e-05,4.7487200899397413e-05,5.928000143901598e-05,5.6810314804211324e-05,6.756749585573132e-05,4.671835143672324e-05
47,470.0,6.651187305176723e-05,2.0198722394867926e-05,6.839965179739731e-05,3.1310989967152786e-05,4.77772000142497e-05,5.967272902144411e-05,5.713042920478304e-05,6.800893274845862e-05,4.694210674914943e-05
48,480.0,6.694025614762559e-05,2.0280582041847616e-05,6.884830411671848e-05,3.126706506869931e-05,4.8066920150372106e-05,6.0066771472846215e-05,5.745053559814562e-05,6.845229573601565e-05,4.716411544875799e-05
49,490.0,6.737069490125043e-05,2.0361215196766386e-05,6.929936849953128e-05,3.120436944594061e-05,4.835671174747885e-05,6.046252246789767e-05,5.7770960671371694e-05,6.889792848746343e-05,4.7384625426346155e-05
50,500.0,6.780349149797376e-05,2.0440443083429983e-05,6.975315144453734e-05,3.112503295014017e-05,4.864721506071405e-05,6.086026167728405e-05,5.8091975841887904e-05,6.934619867740298e-05,4.7603867257890426e-05
51,510.0,6.82389236818705e-05,2.0518287304979756e-05,7.020998398811555e-05,3.1031226052464746e-05,4.893848651436793e-05,6.126021680671289e-05,5.8413801667492695e-05,6.979744430415164e-05,4.782207554695693e-05
52,520.0,6.867731306943392e-05,2.0595598626081202e-05,7.067022589697051e-05,3.092213775478829e-05,4.923058729509439e-05,6.166275486900587e-05,5.873667922566104e-05,7.025194772194126e-05,4.803945205756722e-05
53,530.0,6.911894227413282e-05,2.0672158508627957e-05,7.113411511171351e-05,3.0799886802504965e-05,4.952417240455134e-05,6.206807720274489e-05,5.9060811778007655e-05,7.070996917782322e-05,4.8256159908577394e-05
54,540.0,6.956409156494397e-05,2.0748077716335644e-05,7.160193755437109e-05,3.066646128239513e-05,4.981973525204112e-05,6.247645133866475e-05,5.9386382117261156e-05,7.11718000630333e-05,4.8472361269378466e-05
55,550.0,7.001298518510398e-05,2.0823545993033016e-05,7.207398775802491e-05,3.052219634269585e-05,5.011734788060363e-05,6.288808640281372e-05,5.97135626589533e-05,7.163773825958501e-05,4.8688232249785313e-05
56,560.0,7.04658920136124e-05,2.0898629118523853e-05,7.255049259656703e-05,3.036810835083799e-05,5.041695312278273e-05,6.330327333844538e-05,6.0042577032780714e-05,7.210805345675002e-05,4.8903924184604004e-05
57,570.0,7.092307086147786e-05,2.0973535599260276e-05,7.303173126458378e-05,3.020330512280109e-05,5.071894896441951e-05,6.372218157415081e-05,6.037360819062217e-05,7.258293893491181e-05,4.911953508707198e-05
58,580.0,7.138469958711374e-05,2.1048171107629678e-05,7.351796212487423e-05,3.0031022987463954e-05,5.102392046164635e-05,6.414497212338553e-05,6.070674557438733e-05,7.306264187445707e-05,4.9335223985354984e-05
59,590.0,7.18510316939021e-05,2.112286858711314e-05,7.400938728373528e-05,2.985178666967435e-05,5.1331891289281895e-05,6.457198062152215e-05,6.104216510648643e-05,7.354744476948211e-05,4.9551083714938716e-05
60,600.0,7.23223169536797e-05,2.1197860449165908e-05,7.450624658865235e-05,2.9664904305494676e-05,5.1642981044696765e-05,6.500329784764413e-05,6.138004263788382e-05,7.40375396283919e-05,4.976722032680193e-05
61,610.0,7.279871880621059e-05,2.127300051779207e-05,7.500879420248578e-05,2.94717028378062e-05,5.195733132105297e-05,6.543911282010583e-05,6.17204690288014e-05,7.453315380086079e-05,4.9983767979824725e-05
62,620.0,7.328046813133941e-05,2.134818135418197e-05,7.55172430994762e-05,2.92723663631074e-05,5.227546628334152e-05,6.587965752157961e-05,6.206364936259033e-05,7.50345078200274e-05,5.0200794676282556e-05
63,630.0,7.376781024533734e-05,2.14235912966168e-05,7.603181187636929e-05,2.9067369206161772e-05,5.2597508192239875e-05,6.63251368143053e-05,6.240967147640985e-05,7.554184156997525e-05,5.041839055561557e-05
64,640.0,7.426089384208236e-05,2.1499551249558985e-05,7.655274227975847e-05,2.8858097405669214e-05,5.292338931716939e-05,6.677576588419448e-05,6.275864095380414e-05,7.605538226689322e-05,5.0636645116992135e-05
65,650.0,7.475996227236996e-05,2.1576021494031918e-05,7.708025446864388e-05,2.8645783517891332e-05,5.3253538911599346e-05,6.72316466152849e-05,6.311073487666393e-05,7.65753088956768e-05,5.085564438523855e-05
66,660.0,7.526522947990649e-05,2.1652785466564232e-05,7.761457558540375e-05,2.842851899691417e-05,5.3588168994826775e-05,6.76929739877265e-05,6.346605674928542e-05,7.710186935841142e-05,5.107545015608141e-05
67,670.0,7.57768734105394e-05,2.173011089104709e-05,7.815589444175552e-05,2.8208157648245537e-05,5.392741659737056e-05,6.816001087024059e-05,6.382469882372141e-05,7.763529351215907e-05,5.129614958641421e-05
68,680.0,7.629510335931225e-05,2.1808012645930688e-05,7.870447080987624e-05,2.8008898019303217e-05,5.427162425701004e-05,6.863293169062758e-05,6.418679148298478e-05,7.817578652728005e-05,5.1517818758073664e-05
69,690.0,7.682016710801834e-05,2.1886655386981217e-05,7.926054850567092e-05,2.7778889101991748e-05,5.462086536513859e-05,6.911182347258135e-05,6.455250346558257e-05,7.872356068655618e-05,5.1740497713844954e-05
70,700.0,7.735222759619019e-05,2.196613818022611e-05,7.982430161015616e-05,2.752378755942311e-05,5.497517192668939e-05,6.959691011282572e-05,6.492191324109535e-05,7.927884147590538e-05,5.1964270030581445e-05
71,710.0,7.789149018291003e-05,2.2046304179474152e-05,8.039600512906516e-05,2.7293830189425564e-05,5.533501233919436e-05,7.008845890504645e-05,6.52951039073829e-05,7.984183910462373e-05,5.2189193755319526e-05
72,720.0,7.843821476549976e-05,2.212703555712836e-05,8.09758640763033e-05,2.7062430374369612e-05,5.5700682101252676e-05,7.05865875710844e-05,6.567224399369534e-05,8.041281625499067e-05,5.241532537232335e-05
73,730.0,7.899257797814301e-05,2.2208563020487482e-05,8.156413202649978e-05,2.6829416660460955e-05,5.6071922916322276e-05,7.109150438427e-05,6.605341797662338e-05,8.099199387838553e-05,5.264272382735766e-05
74,740.0,7.955480580236219e-05,2.2291317071825115e-05,8.216106320496726e-05,2.659539311856027e-05,5.644952473464279e-05,7.160342993095317e-05,6.643872299738279e-05,8.157958745702716e-05,5.287143386482318e-05
75,750.0,8.012511861536343e-05,2.2374669696307662e-05,8.276686062497329e-05,2.6361586667509217e-05,5.6833474569111164e-05,7.212246389976006e-05,6.682832450660992e-05,8.217584706213654e-05,5.310153818415414e-05
76,760.0,8.070375149765346e-05,2.245868348403866e-05,8.3381794540332e-05,2.6127247113165392e-05,5.722335733661799e-05,7.264888190406747e-05,6.722229915110532e-05,8.278100190758404e-05,5.333306910317519e-05
77,770.0,8.129091292642807e-05,2.254379836919747e-05,8.400614186204712e-05,2.5891627559120724e-05,5.762040965774284e-05,7.318294867419145e-05,6.762075758679384e-05,8.339532464342767e-05,5.3566060028164895e-05
78,780.0,8.188684958749924e-05,2.263008537472245e-05,8.464012945400461e-05,2.5656241954842778e-05,5.802429755802874e-05,7.372473787609391e-05,6.802381945254568e-05,8.40190589263812e-05,5.380058945654129e-05
79,790.0,8.249182021195886e-05,2.2717340687666517e-05,8.52840276613827e-05,2.5422554000503334e-05,5.843537682642439e-05,7.427453888984696e-05,6.843163081509338e-05,8.465242850446978e-05,5.4036698836312544e-05
80,800.0,8.310601910147179e-05,2.280543664147004e-05,8.593812068214652e-05,2.518775289440136e-05,5.8854025219965306e-05,7.483254512683113e-05,6.884429255062356e-05,8.529571626063858e-05,5.427441729987832e-05
81,810.0,8.372971033953574e-05,2.2894635512390916e-05,8.66026758843064e-05,2.4953316050054522e-05,5.9280051125849066e-05,7.539896464102454e-05,6.926187326981616e-05,8.594920722945163e-05,5.451382007676783e-05
82,820.0,8.436317805874679e-05,2.2984780173122292e-05,8.72779604165945e-05,2.472044195870465e-05,5.971420475239194e-05,7.597405831646612e-05,6.968456260656132e-05,8.661316753466112e-05,5.4754943346511886e-05
83,830.0,8.500665320372815e-05,2.3076231068721097e-05,8.796429461465061e-05,2.4488382471550748e-05,6.01565445069978e-05,7.655797797759629e-05,7.011248603623923e-05,8.72878736426825e-05,5.499781245754601e-05
84,840.0,8.566039472336049e-05,2.3168624985748354e-05,8.86619742036282e-05,2.4256483815644848e-05,6.060692503950127e-05,7.715100784409311e-05,7.054570205435085e-05,8.7973605233665e-05,5.524250087788747e-05
85,850.0,8.632469778504331e-05,2.3261904318035253e-05,8.93712837358348e-05,2.4025375250087372e-05,6.106632946753568e-05,7.775345561980665e-05,7.098435064664817e-05,8.867067266377496e-05,5.548905087054654e-05
86,860.0,8.6999841271178e-05,2.33567830854539e-05,9.009255883998132e-05,2.3796277080598443e-05,6.153476893816853e-05,7.83654842705154e-05,7.142860117712479e-05,8.937937901710213e-05,5.573748050716146e-05
87,870.0,8.768610083694023e-05,2.3452778116539374e-05,9.08261111651509e-05,2.3567574948943777e-05,6.201200283461354e-05,7.898729529468011e-05,7.187857137290748e-05,9.01000352856615e-05,5.5987860379735655e-05
88,880.0,8.838376459667753e-05,2.354952555130193e-05,9.157228503495707e-05,2.334077880258384e-05,6.249909743363237e-05,7.961924441591887e-05,7.233436211979696e-05,9.083296349237906e-05,5.6240228615681755e-05
89,890.0,8.9093147306745e-05,2.364787047230787e-05,9.233141417360602e-05,2.311545626659002e-05,6.299607387163956e-05,8.026157223561436e-05,7.279611040019585e-05,9.157850568610922e-05,5.649460979774645e-05
90,900.0,8.981457171304356e-05,2.374715476010408e-05,9.310386111446656e-05,2.2890822060613608e-05,6.350311316694713e-05,8.091453888044667e-05,7.326398606838366e-05,9.233699014974792e-05,5.675107400139064e-05
91,910.0,9.054834321901449e-05,2.384757545825237e-05,9.388999062765705e-05,2.2640398976377544e-05,6.402054927941325e-05,8.15784208222893e-05,7.373810127960783e-05,9.310876956087855e-05,5.7009652568028466e-05
92,920.0,9.129479295085217e-05,2.3949643679657807e-05,9.469016240232293e-05,2.2407600544208574e-05,6.454881673963027e-05,8.225352203157704e-05,7.421858910132848e-05,9.389420872758554e-05,5.7270386823614195e-05
93,930.0,9.205427294945383e-05,2.4052546850444596e-05,9.550478227377126e-05,2.2202762583431232e-05,6.508833477810556e-05,8.294012468795818e-05,7.470562417226164e-05,9.469369313638485e-05,5.753333569075328e-05
94,940.0,9.28271464146689e-05,2.4156953972133477e-05,9.633423546221825e-05,2.1981860639765663e-05,6.563942056001647e-05,8.363853932419609e-05,7.519932062890641e-05,9.550758990239338e-05,5.779851088960405e-05
95,950.0,9.36137416634864e-05,2.426263054591054e-05,9.7178946436619e-05,2.1788513428211823e-05,6.620221484663925e-05,8.434911336889305e-05,7.569984797092194e-05,9.633628234636185e-05,5.806596617300854e-05
96,960.0,9.44144525627003e-05,2.4369346232682268e-05,9.803935297778459e-05,2.157673063309014e-05,6.677715078153003e-05,8.507211525158759e-05,7.62073698332553e-05,9.718025938568361e-05,5.833577636724199e-05
97,970.0,9.522966753002536e-05,2.447761541866123e-05,9.891589579664682e-05,2.134120933564316e-05,6.736510945059516e-05,8.580792407094058e-05,7.672201292596661e-05,9.803984387913701e-05,5.8607955378303185e-05
98,980.0,9.605977290292264e-05,2.458723070175426e-05,9.980896649473551e-05,2.1128210540560695e-05,6.796616125787766e-05,8.655687216217954e-05,7.724395802837845e-05,9.891553450835225e-05,5.888255706248522e-05
99,990.0,9.690519138556146e-05,2.4697789644881337e-05,0.00010071913716080943,2.0917061454644335e-05,6.858034450453404e-05,8.731930827071892e-05,7.777338236196593e-05,9.980779163167727e-05,5.915961975253193e-05
100,1000.0,,,,,,,,,
