,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
42,420.0,103.43760087514666,87.9990587262919,127.8033848962101,120.36770151595933
43,430.0,103.08704847911501,89.0415427148021,127.32153324986308,119.68278797156127
44,440.0,102.73185795957035,90.0987030186073,126.83799764792411,118.99489280446824
45,450.0,102.37198309885396,91.17104269970208,126.35277284091191,118.3040058706874
46,460.0,102.00737055118456,92.25569233401512,125.86585411201523,117.61011925358348
47,470.0,101.63797152416561,93.35598674529187,125.37723424744347,116.9132263113732
48,480.0,101.26374681057361,94.47105709501709,124.88690742359356,116.21331575886276
49,490.0,100.88463989488297,95.59497805592622,124.39486618969856,115.5103788616762
50,500.0,100.50061773243425,96.73375341806826,123.90110477300811,114.80440565772277
51,510.0,100.1116309732814,97.88282754327342,123.40561385848741,114.09538339589876
52,520.0,99.7176386659072,99.04771681673273,122.90838586516338,113.3833015812531
53,530.0,99.31860422468283,100.22782489938758,122.40941424841142,112.66814887369905
54,540.0,98.91448723888497,101.41650883604932,121.90868945340499,111.94991069835618
55,550.0,98.50525019557976,102.61102082074271,121.40620401315778,111.22857612134096
56,560.0,98.09085781353853,103.82355908864993,120.90194806472995,110.50413304453836
57,570.0,97.67127075219645,105.04611722198297,120.39591416477177,109.77656491759629
58,580.0,97.24646149467674,106.28093830343728,119.88809315838567,109.04586112810027
59,590.0,96.81639066307208,107.52781549796553,119.37847642831515,108.31200526392762
60,600.0,96.38103036256854,108.78212086900002,118.86705405721061,107.57498568254076
61,610.0,95.9403500825721,110.0423394981708,118.35381863288997,106.83478374532376
62,620.0,95.49431423329774,111.32738740936276,117.83875951533605,106.0913917713292
63,630.0,95.0429026175949,112.61258795713881,117.32186856469632,105.34478882324579
64,640.0,94.58608035684286,113.9163691044246,116.80313549099856,104.59496179848703
65,650.0,94.12382041337345,115.21481895078773,116.28255108686598,103.84189547405838
66,660.0,93.65609955185839,117.33944171425917,115.76010782643628,103.0855766200134
67,670.0,93.18289555184748,117.87097237721927,115.23579523106457,102.3259875931146
68,680.0,92.70417595698534,119.05855283220075,114.70960282691915,101.56311098908789
69,690.0,92.21992468373007,120.5719658937586,114.18152214211273,100.7969353432817
70,700.0,91.73011108107646,121.47815016896999,113.65154446265898,100.027441902658
71,710.0,91.23472206872108,122.5350309575973,113.11965898757227,99.25461797344573
72,720.0,90.73372975012848,124.68355877472162,112.58585674541125,98.47844428771438
73,730.0,90.2271176576218,125.9834390465494,112.05012997197764,97.69890542292198
74,740.0,89.71487128708506,127.38247024535565,111.51246676591784,96.91598514297559
75,750.0,89.19696351594771,128.76944562530386,110.97285788300174,96.12967013281404
76,760.0,88.67337841383352,130.19455287092143,110.4312954732385,95.33994420760374
77,770.0,88.14410629223799,131.58022203760552,109.88776839906573,94.54678548059256
78,780.0,87.60912020963313,132.94895746872498,109.34226691900766,93.75018204560688
79,790.0,87.06841786185008,134.42058973962583,108.79478425903957,92.95011969808684
80,800.0,86.5219748557154,135.84812444865253,108.24530763410904,92.146575580811
81,810.0,85.96978146949655,137.29127202751354,107.69383211870425,91.3395450581155
82,820.0,85.41183288200253,138.73724760431426,107.1403408340918,90.52900076946021
83,830.0,84.84810434271489,140.1830569155532,106.58482965568265,89.71493687742424
84,840.0,84.2785915102077,141.64695546623494,106.0272903775087,88.89732827687844
85,850.0,83.70329097863154,143.12188059039732,105.4677089014256,88.07616046578164
86,860.0,83.12217613250833,144.58066292383114,104.90607814088254,87.25142605067788
87,870.0,82.53525896406977,146.08136109378137,104.34238958847558,86.4231044642394
88,880.0,81.94252253931037,147.60994807688454,103.77663332728709,85.59117896554945
89,890.0,81.34396361138687,149.0782118157839,103.20879857106453,84.75563110837456
90,900.0,80.73956990854911,150.57146033280918,102.63887662532856,83.91646218665082
91,910.0,80.12934992384312,152.08459522674661,102.06686073240394,83.07364154098032
92,920.0,79.51329248858961,153.55524434920017,101.49273571636476,82.22715877700945
93,930.0,78.89139876987966,155.56390285740315,100.91649830311114,81.37700318233121
94,940.0,78.26365716426676,156.81425525249117,100.33813633327107,80.52316205564847
95,950.0,77.63007828118624,157.9662905532625,99.75763790196558,79.66562113582958
96,960.0,76.9906695771924,159.4903385461068,99.17500103187751,78.80436079792311
97,970.0,76.34542321300746,160.82515061211467,98.59020999743451,77.9393811450991
98,980.0,75.69435118197615,162.83659027268627,98.00325646770798,77.07066094636059
99,990.0,75.03743586372806,164.3991446793699,97.41413491158369,76.19819234312982
100,1000.0,,,,
