,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
40,400.0,41.07947243064559,49.55684220416002,42.900996316335615,42.78999893316465
41,410.0,41.675747327570384,50.151451776642176,43.49995591512111,43.39121922221446
42,420.0,42.258542601981596,50.73268730532625,44.08524317573542,43.97862159905021
43,430.0,42.82843400256884,51.30111610022588,44.65745126776405,44.55281174370185
44,440.0,43.3859625717654,51.85727155454217,45.217136750088606,45.11435741637259
45,450.0,43.93163724715766,52.40165566456611,45.76482241508906,45.66379146099166
46,460.0,44.46593723968697,52.934741335036776,46.30099987445648,46.20161452848985
47,470.0,44.989314208824766,53.456974489330776,46.82613191251678,46.728297549010286
48,480.0,45.50219425326479,53.96877600223135,47.34065463026772,47.24428397902312
49,490.0,46.00497973409326,54.47054347147622,47.8449794009126,47.749991846471815
50,500.0,46.49805094582442,54.962652842753904,48.3394946555031,48.245815614498675
51,510.0,46.9817676492681,55.44545990157744,48.82456751531014,48.73212788203519
52,520.0,47.45647047894413,55.9193016440857,49.30054528584633,49.209280937532924
53,530.0,47.92248223642605,56.384497537749866,49.76775682582094,49.67760818032481
54,540.0,48.380109080037684,56.84135068188472,50.22651380297978,50.13742542255335
55,550.0,48.829641620218496,57.290148876947555,50.67711184747312,50.58903208316435
56,560.0,49.27135592901091,57.73116561069812,51.11983161237064,51.03271228427791
57,570.0,49.70551447133716,58.16466096854851,51.554939749857795,51.46873585913645
58,580.0,50.13236696491268,58.59088247476095,51.982689810832596,51.89735927985397
59,590.0,50.55215117506875,59.01006587042468,52.40332307484291,52.318826512354846
60,600.0,50.965093650092626,59.42243583368397,52.8170693165702,52.73336980510944
61,610.0,51.371410402223546,59.828206647128454,53.22414751446604,53.14121041762202
62,620.0,51.771307538862864,60.22758281674374,53.624766506600515,53.542559293998345
63,630.0,52.16498184824362,60.62075964652622,54.01912559826727,53.93761768641916
64,640.0,52.55262134329291,61.00792377238713,54.40741512549187,54.32657773284535
65,650.0,52.934405767182966,61.38925365865184,54.78981697809625,54.70962299286349
66,660.0,53.31050706365054,61.764920060244215,55.166505085784834,55.086928945221594
67,670.0,53.68108981494162,62.13508645322233,55.53764587020187,55.45866345022937
68,680.0,54.04631164996666,62.499909436239655,55.90339866580242,55.82498717994244
69,690.0,54.40632362502268,62.85953910516759,56.26391611200546,56.18605401872876
70,700.0,54.76127057921529,63.214119402971285,56.619344518941304,56.54201143662459
71,710.0,55.11129146651561,63.56378844676533,56.96982420885759,56.893000837621464
72,720.0,55.45651966629696,63.90867883372076,57.31548983505719,57.23915788487632
73,730.0,55.797083273919405,64.24891792748028,57.65647068014977,57.58061280461007
74,740.0,56.133105372869345,64.5846281264989,57.99289093511388,57.917490670361566
75,750.0,56.46470428986205,64.91592711561378,58.32486996070169,58.24991166905216
76,760.0,56.79199383408286,65.2429281021303,58.652522532404824,58.57799135026189
77,770.0,57.11508352178048,65.56574003746753,58.975959070265944,58.90184085993169
78,780.0,57.43407878722902,65.88446782544594,59.29528585457982,59.221567159650775
79,790.0,57.74908118103155,66.19921251813867,59.61060522857181,59.53727323257334
80,800.0,58.0601885566697,66.5100715001513,59.922015788859675,59.84905827690148
81,810.0,58.36749524609231,66.81713866214376,60.22961256471886,60.15701788786399
82,820.0,58.67109222510404,67.12050456430912,60.533487186771985,60.46124422893314
83,830.0,58.97106726927606,67.42025659052197,60.833728045942166,60.761826193089284
84,840.0,59.26750510097257,67.71647909374444,61.13042044328834,61.058849554768074
85,850.0,59.56048752812324,68.00925353329868,61.423646731325384,61.35239711315335
86,860.0,59.8500935752654,68.29865860454456,61.713486447447515,61.642548827382406
87,870.0,60.13639960735545,68.58477036140012,62.00001643990932,61.92938194419987
88,880.0,60.41947944686451,68.86766233226898,62.283310986914856,62.21297111857697
89,890.0,60.69940448452168,69.14740562967681,62.56344190921874,62.49338852772065
90,900.0,60.9762437841553,69.42406905411916,62.84047867666084,62.770703978934726
91,910.0,61.2500641819875,69.69771919240893,63.11448850904547,63.04498501169639
92,920.0,61.52093038073138,69.96842051090023,63.38553647169418,63.31629699432853
93,930.0,61.78890503879542,70.23623544390937,63.653685566000796,63.58470321561046
94,940.0,62.054048854941485,70.50122447758282,63.918996815311864,63.85026497161472
95,950.0,62.31642064859583,70.76344622954095,64.1815293464332,64.1130416481032
96,960.0,62.57607743613393,71.02295752451302,64.44134046696989,64.37309079870974
97,970.0,62.83307450337492,71.27981346621539,64.69848573880923,64.63046821919886
98,980.0,63.087465474460245,71.53406750568051,64.95301904794398,64.88522801799884
99,990.0,63.33930237740212,71.78577150626451,65.2049926708653,65.1374226832718
100,1000.0,63.588635706416895,72.03497580550105,65.45445733769391,65.38710314668039
