,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
21,210.0,3.138432501914699e-05,9.963815633862448e-05,3.9751586129151846e-05,5.2954570160559575e-05
22,220.0,3.1972177112482956e-05,9.938614599335003e-05,4.029522745561647e-05,5.368730456640464e-05
23,230.0,3.250708086263796e-05,9.893681289873398e-05,4.079905092966173e-05,5.437882474098529e-05
24,240.0,3.299662418160303e-05,9.831796775322107e-05,4.126901502043985e-05,5.5036066130110996e-05
25,250.0,3.344753622160854e-05,9.754926635534892e-05,4.1710072599177e-05,5.566476221636462e-05
26,260.0,3.3865433624251864e-05,9.666823352051875e-05,4.212636947960991e-05,5.626972703698602e-05
27,270.0,3.425495553815376e-05,9.567803952474178e-05,4.252139073230622e-05,5.685500766571597e-05
28,280.0,3.4620129703972643e-05,9.457630283132269e-05,4.289812441918567e-05,5.742398484718247e-05
29,290.0,3.4964268462901316e-05,9.343905908941904e-05,4.325908317654735e-05,5.797955724692327e-05
30,300.0,3.529063264751533e-05,9.222766490524855e-05,4.360639540173327e-05,5.852420510579159e-05
31,310.0,3.560151222590379e-05,9.093499600929177e-05,4.394195443738453e-05,5.9060078127658863e-05
32,320.0,3.5899136344344794e-05,8.961188564443247e-05,4.4267362189155297e-05,5.958900374398331e-05
33,330.0,3.6185448412251077e-05,8.82547796604095e-05,4.458396959174792e-05,6.011263085223438e-05
34,340.0,3.646218873916214e-05,8.687818621141427e-05,4.489299493513696e-05,6.063234056303381e-05
35,350.0,3.6730835405115645e-05,8.546893540711581e-05,4.5195523791286986e-05,6.114933204109447e-05
36,360.0,3.699246805618082e-05,8.402924135453192e-05,4.5492460499493976e-05,6.166480723652133e-05
37,370.0,3.724843076219695e-05,8.259964124878179e-05,4.578463021439798e-05,6.217972263306926e-05
38,380.0,3.749989117799897e-05,8.117571770976824e-05,4.607274035042247e-05,6.269491965434743e-05
39,390.0,3.77476521939313e-05,7.974597629795387e-05,4.6357453422261384e-05,6.321127323989333e-05
40,400.0,3.799226509484694e-05,7.83268711697377e-05,4.663935118707534e-05,6.372951564779626e-05
41,410.0,3.823480932832897e-05,7.690561719767834e-05,4.691894584033746e-05,6.425028031808705e-05
42,420.0,3.8475982746336444e-05,7.548362647247693e-05,4.719669005311439e-05,6.477417446074957e-05
43,430.0,3.871610176148346e-05,7.407952496283655e-05,4.747299708839147e-05,6.53018428388564e-05
44,440.0,3.895597495153756e-05,7.271223992912657e-05,4.774827273692257e-05,6.583380126856099e-05
45,450.0,3.919609502388351e-05,7.131940904159552e-05,4.802286301903164e-05,6.637047791708843e-05
46,460.0,3.943667174264503e-05,6.99649462864475e-05,4.829705730344366e-05,6.691245728787895e-05
47,470.0,3.967859564771284e-05,6.869274815029618e-05,4.85711565720614e-05,6.746016647738077e-05
48,480.0,3.9921972589477237e-05,6.730997921752349e-05,4.8845439702987004e-05,6.801402770378087e-05
49,490.0,4.0167222131374896e-05,6.596165372581495e-05,4.91201713740591e-05,6.857451140014541e-05
50,500.0,4.041481150065699e-05,6.467969234660969e-05,4.939556088647664e-05,6.91419698506154e-05
51,510.0,4.066481022726637e-05,6.344155278894357e-05,4.967177530757751e-05,6.97168083253868e-05
52,520.0,4.0917847981295684e-05,6.231681439703193e-05,4.994910769083179e-05,7.029947161117013e-05
53,530.0,4.117413527505112e-05,6.109511406237143e-05,5.022770900055753e-05,7.089029582265388e-05
54,540.0,4.143391471077954e-05,5.975508272902304e-05,5.050774557915527e-05,7.148967064130823e-05
55,550.0,4.169750383648176e-05,5.859647008252411e-05,5.078938224880818e-05,7.209802349957507e-05
56,560.0,4.196505532509166e-05,5.753677038795858e-05,5.10727839616201e-05,7.27156659223201e-05
57,570.0,4.223704767407413e-05,5.638448877575062e-05,5.135814619851341e-05,7.334299678229939e-05
58,580.0,4.2513683728898684e-05,5.533734085579441e-05,5.164557871965294e-05,7.398041119387766e-05
59,590.0,4.279503190524119e-05,5.4260849317398805e-05,5.1935198718753716e-05,7.462830085822221e-05
60,600.0,4.3081595873784834e-05,5.308060824795823e-05,5.2227197358534985e-05,7.5287015667128e-05
61,610.0,4.3373372145153824e-05,5.217116288776958e-05,5.252169065102571e-05,7.595700275696586e-05
62,620.0,4.367072488159911e-05,5.125451694426079e-05,5.281878537227115e-05,7.663864346190044e-05
63,630.0,4.397394665668803e-05,5.0197663111103774e-05,5.3118628489226084e-05,7.733227539225318e-05
64,640.0,4.4283091851710106e-05,4.8995590794999776e-05,5.3421311551339424e-05,7.803839174036469e-05
65,650.0,4.4598603985606465e-05,5.596639744308119e-05,5.372702030598925e-05,7.875739881216392e-05
66,660.0,4.4920677042614325e-05,4.7548842528422435e-05,5.4035848274002283e-05,7.948972935034314e-05
67,670.0,4.524935459025241e-05,3.7310110006650924e-05,5.43478625380552e-05,8.023578699724146e-05
68,680.0,4.558501309798932e-05,4.4277950339148775e-05,5.466321874016074e-05,8.099607390049013e-05
69,690.0,4.592792288341754e-05,4.225528158349341e-05,5.4982049174371135e-05,8.177105318926702e-05
70,700.0,4.6278315606910255e-05,3.873141022107515e-05,5.530444473309284e-05,8.256120807653041e-05
71,710.0,4.663641013241537e-05,4.824354598496999e-05,5.56305249507741e-05,8.33670214833262e-05
72,720.0,4.700237093569412e-05,4.779466996181457e-05,5.59604390139731e-05,8.41889881883974e-05
73,730.0,4.7376563723663976e-05,3.9751265572085854e-05,5.629425205326398e-05,8.502767130052593e-05
74,740.0,4.7759249056397096e-05,4.1039825875000235e-05,5.663207496019801e-05,8.588363151810703e-05
75,750.0,4.81507261599196e-05,3.991496318816046e-05,5.69740708531118e-05,8.675741873999603e-05
76,760.0,4.855117792230006e-05,3.907473006335095e-05,5.732032899892767e-05,8.764957214993657e-05
77,770.0,4.8960800490825575e-05,3.7852374916104634e-05,5.767094724796694e-05,8.856076949018673e-05
78,780.0,4.9379936691742456e-05,3.764236483695822e-05,5.80261110031091e-05,8.949162870994049e-05
79,790.0,4.980896446890592e-05,3.729498758382146e-05,5.838589689069733e-05,9.044277539419706e-05
80,800.0,5.0248150202485185e-05,3.6387164383262653e-05,5.875042242627249e-05,9.141492060178128e-05
81,810.0,5.06978279748376e-05,3.5615512366807216e-05,5.911979522273829e-05,9.240875907620649e-05
82,820.0,5.115821925032125e-05,3.483881928046318e-05,5.94941364180957e-05,9.342500971476645e-05
83,830.0,5.162956443371872e-05,3.436043532426726e-05,5.987368290267614e-05,9.446446716023513e-05
84,840.0,5.211242935753826e-05,3.3832935324217393e-05,6.0258454016357406e-05,9.552792059507075e-05
85,850.0,5.260708223535721e-05,3.3151792047636416e-05,6.064856412597205e-05,9.661619782067237e-05
86,860.0,5.3113699954226705e-05,3.263224212521011e-05,6.104423615160988e-05,9.77301509852852e-05
87,870.0,5.363285192098353e-05,3.2215340340014975e-05,6.14455689010658e-05,9.887070169759774e-05
88,880.0,5.416490177682445e-05,3.160001870076222e-05,6.185268602823249e-05,0.00010003883541250495
89,890.0,5.471011444212636e-05,3.07030113750543e-05,6.226574086154308e-05,0.00010123541808041386
90,900.0,5.5269097477958494e-05,3.0147016843850873e-05,6.268489280264496e-05,0.00010246156518660307
91,910.0,5.5842038282258946e-05,2.9658987501933072e-05,6.311027463168837e-05,0.00010371837452976777
92,920.0,5.6429437602848785e-05,3.120432187508666e-05,6.35420415572489e-05,0.00010500690183607903
93,930.0,5.703205302759968e-05,2.9701259542148162e-05,6.398037142722319e-05,0.00010632836886428665
94,940.0,5.764983391415976e-05,2.55644715949036e-05,6.442538114236875e-05,0.00010768398284595984
95,950.0,5.8283681122545495e-05,2.6251703061315688e-05,6.487728973786644e-05,0.00010907510605536125
96,960.0,5.893403860425507e-05,2.658705447335672e-05,6.533624582256311e-05,0.00011050299185159405
97,970.0,5.9601106032646395e-05,2.789953223964829e-05,6.580238132730964e-05,0.00011196908285392477
98,980.0,6.0285918056918474e-05,2.8233116979068832e-05,6.627594036512153e-05,0.00011347495893573355
99,990.0,6.098867080410552e-05,2.587227636336989e-05,6.675708087945401e-05,0.0001150220781012367
100,1000.0,,,,
