,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
39,390.0,122.45261716160712,123.81120722527827,121.55278233133949,70.77292038363387,91.0658907400793,116.11746532040122,117.73545062802098,121.82738094761463,99.98204662490434
40,400.0,121.92139288667674,123.7355332145263,121.01204225579421,71.28245086877361,90.7437699979307,115.62857552778476,117.29943612456759,121.28907736185297,99.69011275094826
41,410.0,121.38829642675502,123.6577110063524,120.46936292348653,71.79032010487998,90.4200291899074,115.13794976459297,116.8621193772801,120.74885270659723,99.39758670594031
42,420.0,120.85333267455236,123.57765663535932,119.92474800084612,72.29661274230001,90.0946489820777,114.64559293487976,116.42350726084976,120.20671154906039,99.10447835444647
43,430.0,120.31650469768996,123.49528910270074,119.37820172153322,72.80145906753238,89.76761071985952,114.15151198838491,115.98360756867348,119.66265703775566,98.81079692086085
44,440.0,119.77781507487504,123.410533253547,118.8297242481378,73.30493386281466,89.4388934034659,113.6557064457446,115.54242532698495,119.1166898572948,98.51655005662626
45,450.0,119.23726379657268,123.32331260603512,118.27931704376478,73.80715408894842,89.10847521397986,113.15818261053032,115.09996502808416,118.56881331076015,98.2217451562386
46,460.0,118.69485289922966,123.2335628970625,117.72698022740991,74.30823836761716,88.77633832361684,112.65893871193593,114.6562303503795,118.01902587826731,97.92638837013186
47,470.0,118.15058114762972,123.14121627256563,117.17271330921926,74.8082618678903,88.44245551045942,112.15797624616226,114.21122486229223,117.46732708606086,97.63048512898713
48,480.0,117.60444669743273,123.04620735808035,116.6165139428633,75.307334669707,88.10681122827164,111.65529586533609,113.76495112273129,116.91371657583407,97.33404075775775
49,490.0,117.05644816808073,122.94847759288956,116.05838081344822,75.80554547861881,87.76937819025409,111.15089419947857,113.31740940707554,116.3581915811405,97.0370595684522
50,500.0,116.50658436583635,122.84797346054489,115.49831119248734,76.30299160040327,87.43013729115327,110.64477369091742,112.8686022877885,115.80074956977096,96.73954553994449
51,510.0,115.95485162777538,122.74463424611024,114.93630151815623,76.79977733439209,87.08906793875836,110.13692873735188,112.41852968595366,115.24138748848742,96.44150190109109
52,520.0,115.40124656854535,122.63841113989464,114.37234812815937,77.2959910394127,86.74614451141836,109.62735781883788,111.96719259229282,114.68010320219688,96.14293215118217
53,530.0,114.84576563223696,122.52925683037222,113.8064485180626,77.79169678900486,86.40134038355357,109.11605859568236,111.5145905636351,114.11689173024484,95.843838903152
54,540.0,114.28840480957736,122.41712421602911,113.23859610255656,78.28699943585777,86.05463755740266,108.60302659377176,111.06072357797626,113.55174874118575,95.54422466266325
55,550.0,113.72916012073352,122.30196896755228,112.66878798255892,78.78197555296505,85.70601446703475,108.08825893687855,110.60558983742543,112.98466917103119,95.2440910961262
56,560.0,113.16802549306476,122.18374555214533,112.09701802848241,79.27670232610451,85.35544758310428,107.57174992969448,110.14918842315383,112.41564953663762,94.94344057616257
57,570.0,112.60499782594646,122.06241782140869,111.52328103947495,79.77125306528613,85.00290707141568,107.05349869577792,109.69151830566436,111.84468445260946,94.64227463360415
58,580.0,112.04007111915092,121.93794681685762,110.9475718823625,80.2657022556843,84.64837269666809,106.53349668033873,109.23257877963846,111.27176801653826,94.34059422423603
59,590.0,111.47323918379344,121.81029325870591,110.36988567621049,80.76011662627243,84.29182463639066,106.01174066870571,108.77236595791933,110.69689447721163,94.03840138984863
60,600.0,110.90449689707545,121.67942627673348,109.79021400205568,81.25458212387191,83.93323661589356,105.48822678317602,108.31087942951241,110.12005934599995,93.73569595345211
61,610.0,110.33383959035795,121.54531457406449,109.20855300273178,81.74915662195681,83.57258373016901,104.96294681068001,107.84811592052068,109.5412544684457,93.43247965528388
62,620.0,109.76125833262279,121.40792827640371,108.62489432758129,82.24388949879337,83.20984102149797,104.43589656519029,107.38407242439332,108.96047599755676,93.12875297981168
63,630.0,109.1867496628817,121.26723376942687,108.03923300483959,82.73882889486785,82.84499111233974,103.9070682169145,106.91874911573241,108.37771407119304,92.82451641863292
64,640.0,108.61030609709975,121.12320445016823,107.4515611017619,83.23406039220218,82.47800378246467,103.37645818769121,106.45214033073783,107.79296569410997,92.51977030172576
65,650.0,108.0319196002124,120.97581936867215,106.86187269498048,83.72962650302637,82.10885514253691,102.84405998574384,105.98424426578133,107.20622196891007,92.21451502670192
66,660.0,107.45158571794201,120.82505075037804,106.27015985094783,84.22558358333244,81.73752154980744,102.3098652305145,105.51505770616114,106.61747602769512,91.9087506003297
67,670.0,106.86929663880834,120.6708732403911,105.67641737535956,84.72198234993412,81.36397832390442,101.773868066052,105.04457796416517,106.02672089811345,91.60247698803396
68,680.0,106.28504536554846,120.51327026898049,105.08063297960744,85.2188419219174,80.98820140705944,101.23606350849474,104.5728002968645,105.43395160090519,91.29569447804887
69,690.0,105.69882347240811,120.35221746442924,104.48280585420996,85.71734632123423,80.61016903831003,100.6964448438065,104.0997217003756,104.83915909545489,90.9884029844503
70,700.0,105.11062792992698,120.18770041260386,103.8829232788689,86.2151792676639,80.22985299519067,100.15500117376399,103.62534002083008,104.24233617865055,90.68060179786065
71,710.0,104.52044615287689,120.01969891823644,103.28098022186518,86.713618502066,79.84722595558658,99.61172771819051,103.14965085342342,103.64347486059356,90.37229117581562
72,720.0,103.92827409226182,119.84820032520429,102.67696924409067,87.21266435240321,79.46226663276178,99.06661898889321,102.6726499696132,103.04256696745536,90.06347026919507
73,730.0,103.33410305790409,119.67318260074597,102.07087967495075,87.71242574351608,79.07495538213014,98.51966496016388,102.19433534385377,102.43960757247028,89.75413904685516
74,740.0,102.73792526298753,119.49463616259472,101.46270609934153,88.21288722487346,78.68524799178631,97.97085979422361,101.71470056538637,101.83458594108158,89.44429665650523
75,750.0,102.13973357536175,119.31255272054469,100.85244180154999,88.71408925996249,78.2931485729167,97.42019661505533,101.23374342260452,101.22749744615176,89.13394254044715
76,760.0,101.53951965154972,119.12690613689689,100.24007403226433,89.21605721785598,77.89860592495167,96.86766280900463,100.75146010101443,100.61833043089126,88.82307690839679
77,770.0,100.93727733361243,118.93769591018483,99.62559820927699,89.71886421658793,77.5015950650427,96.31325625673573,100.26784462492361,100.0070795760526,88.511698340461
78,780.0,100.33299536109965,118.74490975237512,99.0090068819159,90.2224935535184,77.10210852480223,95.75697003454793,99.78289466708792,99.39373595145214,88.1998060421571
79,790.0,99.72667021479519,118.54854235116791,98.39028941316177,90.7270066220636,76.7000953800926,95.19878975813698,99.29660494374173,98.7782919767356,87.88739975265031
80,800.0,99.11829158792563,118.34858091493298,97.76944013134616,91.23248052760144,76.29555290701495,94.63871438404631,98.80897273722945,98.1607390808234,87.57447836392403
81,810.0,98.50785043851448,118.14502418161878,97.14644831961029,91.73884785527093,75.8884429610422,94.07672973160278,98.31999192554223,97.54106864629729,87.2610406697427
82,820.0,97.89534012454567,117.93785875174744,96.52130525750121,92.24623118266994,75.47874014909803,93.51283283983895,97.82965775466961,96.9192757900036,86.94708668833779
83,830.0,97.28075191202866,117.72708342413969,95.89400484087804,92.75455886379184,75.06642224611316,92.94701324871544,97.33796852531715,96.29534760468809,86.6326150099929
84,840.0,96.66407781804207,117.5126925622036,95.26453784199462,93.2639551526335,74.65145642656734,92.37925962211024,96.84491875700286,95.66927514152822,86.31762420601315
85,850.0,96.04530951672945,117.29468339050572,94.6328936581301,93.77439185803725,74.23380390550126,91.80956430747591,96.35050148300914,95.04105780811646,86.00211426606226
86,860.0,95.42443815760431,117.07304383543136,93.99906443603294,94.28596066017016,73.8134663570048,91.23793099362598,95.85471545826215,94.41067813543783,85.68608390741979
87,870.0,94.80145766006513,116.84779013127529,93.36304792943908,94.79861519905165,73.39039193762315,90.6643378358229,95.35755321352293,93.77813619457844,85.36953082675929
88,880.0,94.17636068276431,116.61891199570691,92.72483049488228,95.3124074583846,72.96455704687384,90.08877462883991,94.85901513277183,93.14341447983179,85.05245631922918
89,890.0,93.54913329051583,116.38640446523539,92.08439928048948,95.82741161004935,72.53593761703593,89.51124547715835,94.35908930910519,92.50651101441322,84.73485728145239
90,900.0,92.91976969894097,116.15027500403119,91.44175171525633,96.34355140768442,72.10450116928033,88.93172980514728,93.85777623377294,91.86741808865125,84.41673307974752
91,910.0,92.28826628118173,115.9105091098058,90.79687774490287,96.86095383919314,71.67023134886371,88.35022951839451,93.3550696365724,91.2261248428218,84.09808378789157
92,920.0,91.65460849340987,115.66713156250759,90.14977005112357,97.37688624222376,71.23307617359447,87.76672427815487,92.85096517470255,90.58262107992088,83.77890636456357
93,930.0,91.01878953935517,115.42012591310592,89.50041890582136,97.8955542800607,70.79302875120116,87.18121633343485,92.34546018707462,89.93690237245191,83.45920105370848
94,940.0,90.38080442886866,115.16950624721309,88.84881504515683,98.41528361702676,70.35004560841563,86.59369392909012,91.83854605284739,89.28895516505102,83.13896653318746
95,950.0,89.74063832737703,114.91526681100345,88.19495287871143,98.9360780464487,69.90412101707378,86.0041394429789,91.33021735373465,88.63877885163174,82.81820029838181
96,960.0,89.09829223276611,114.6574189222661,87.53882183446572,99.46081226983681,69.45517654352298,85.41256043117328,90.82047367255005,87.98636197309409,82.49690211305497
97,970.0,88.4537485572879,114.39596445442986,86.8804124036695,99.98450693939613,69.00321746430623,84.81893809107838,90.30931001661382,87.33168899319584,82.17507111365049
98,980.0,87.80700522970066,114.13090563962945,86.21971807907097,100.50944441982547,68.54822332679291,84.2232625427265,89.79671613560758,86.67476564572152,81.85270535688471
99,990.0,87.15805278254359,113.8622548651308,85.55673437546328,101.03553584981853,68.0901420284211,83.6255302440635,89.28269202181475,86.01557233180365,81.52980374694701
100,1000.0,,,,,,,,,
