,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
48,480.0,25.206673299063038,26.637161687809694,25.754365703971878,26.85863973211497
49,490.0,25.25301558991048,27.73061086121016,25.80924304568063,26.947822180613795
50,500.0,25.295505844338372,27.002937597736995,25.86298597675251,27.037156833210346
51,510.0,25.33850397468168,28.030539244336097,25.9164217238119,27.127404220275803
52,520.0,25.38134763666116,27.980312688874786,25.96953799500222,27.21826641726975
53,530.0,25.422812466991843,26.83536894580175,26.021820730016287,27.309527818373763
54,540.0,25.46409654564719,26.37630393638182,26.07408640790312,27.40219907356033
55,550.0,25.50522907630539,28.684549113805822,26.125736650912973,27.495733554053537
56,560.0,25.545104242658493,27.300383132294595,26.177548141779052,27.589778845203696
57,570.0,25.58680146881388,27.856633017863768,26.228958117476495,27.685833471673224
58,580.0,25.62590031654219,27.1455322171798,26.2803603843738,27.78238445644156
59,590.0,25.66688987017788,27.156375789574618,26.331519218856652,27.88097879452518
60,600.0,25.70723944648647,26.554634539054916,26.383077754069873,27.980048562960885
61,610.0,25.746393368943785,30.37886643594866,26.43417479841637,28.082236003951152
62,620.0,25.78850520534086,25.106315354092015,26.485765220852898,28.184159180154197
63,630.0,25.827739981388923,29.88578778901966,26.537140197026762,28.288941572995192
64,640.0,25.86854077689668,24.300054364048517,26.58886132177814,28.39522650899838
65,650.0,25.910216038306867,205.9867728342776,26.64107290639367,28.503703554852734
66,660.0,25.95215677209423,-329.91980850399165,26.69302679282388,28.613529963159912
67,670.0,25.992306785227804,176.17381146212753,26.745275338904253,28.72545974600762
68,680.0,26.03602900428631,115.4127946551221,26.798151316656785,28.84045743626496
69,690.0,26.077060545277213,-144.0415075344112,26.851336871635116,28.956623211556096
70,700.0,26.122038337518827,67.0967904183296,26.90454565500257,29.076069880787045
71,710.0,26.16434311864824,282.29975137294633,26.958471743491124,29.196964769624657
72,720.0,26.20944204350393,-166.35293255579148,27.013022857002728,29.321026126717754
73,730.0,26.255429232039205,42.64437714959776,27.067315891794507,29.447607729998715
74,740.0,26.299429867263246,24.497881019038264,27.12260676527348,29.577427276018323
75,750.0,26.346300981687286,33.688294294316165,27.17860128840341,29.709644101975766
76,760.0,26.394975404336154,16.25812357154061,27.234594604642812,29.844003369401907
77,770.0,26.44077449174976,21.54410671939399,27.291399393002376,29.983035975954383
78,780.0,26.492470568479888,49.863526460146666,27.34936235130756,30.124862478687543
79,790.0,26.540333931504737,15.165251468490501,27.40683030569497,30.26878578326254
80,800.0,26.592040567804343,27.41130048079746,27.466388357058904,30.41893066588174
81,810.0,26.645685838970742,28.606864348098718,27.524518873728773,30.569236905073023
82,820.0,26.695870722737975,24.292671077682023,27.585572652106958,30.72654965022723
83,830.0,26.751404785755042,30.39765165788908,27.64672793381879,30.884881148737396
84,840.0,26.808303790777288,26.91671151493612,27.707478308817013,31.048804435757024
85,850.0,26.861026354037982,21.877825918569723,27.77036837456135,31.21810975574091
86,860.0,26.92311008794645,35.83259225743359,27.833817770064453,31.389615681050806
87,870.0,26.98044191562655,34.056972423934035,27.897827451112814,31.566412190453917
88,880.0,27.04152824531391,7.756274634845484,27.962572591253295,31.74757761003963
89,890.0,27.102044086057226,33.45241089480043,28.028607567595405,31.936558518952427
90,900.0,27.168650650188724,30.45717760532275,28.09596074825956,32.12594020836198
91,910.0,27.231591063836582,13.844732447819133,28.16266097299526,32.32350356778155
92,920.0,27.299377453764688,168.16621113347526,28.23265277131517,32.52668608720417
93,930.0,27.3657211774456,-178.43858975744766,28.301956278724656,32.735185052134646
94,940.0,27.43750372263199,0.00445789980234983,28.372359580400015,32.9493811265259
95,950.0,27.512065657832835,126.93376547520602,28.44583003822886,33.16906725338161
96,960.0,27.58270898062441,-26.895378762266567,28.517675314851513,33.397956386911254
97,970.0,27.660919823597744,211.6312915647269,28.59217478532253,33.6305481233363
98,980.0,27.73385273420505,-99.40542536959768,28.668419631685786,33.872049768129074
99,990.0,27.821402032073912,10.760916267346083,28.744621861499372,34.120619249915165
100,1000.0,,,,
