,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
38,380.0,24.20657067923568,24.16169617446863,24.16552879272006
39,390.0,24.24300101082989,24.20033242171652,24.20397869991149
40,400.0,24.276813138077628,24.236193818397755,24.23966642055316
41,410.0,24.30825031018209,24.269537949600416,24.272848445875603
42,420.0,24.337528365849405,24.300593403915247,24.303752382855027
43,430.0,24.364839332110947,24.329563575938053,24.33258074365128
44,440.0,24.390354487609905,24.35662990371698,24.359514171650634
45,450.0,24.414226978870936,24.38195463438657,24.384714197140223
46,460.0,24.436594062066657,24.405683194420217,24.40832559884053
47,470.0,24.457579029930415,24.427946227366643,24.430478434002115
48,480.0,24.477292873034866,24.448861350999405,24.451289788854062
49,490.0,24.495835716242052,24.468534676910792,24.470865292313015
50,500.0,24.51329806423719,24.48706212835304,24.489300428636557
51,510.0,24.529761884458058,24.504530586195266,24.506681678817163
52,520.0,24.54530155110504,24.521018888017608,24.523087515641084
53,530.0,24.559984670140526,24.536598701359058,24.53858927337209
54,540.0,24.573872802033854,24.551335288827143,24.553251909698012
55,550.0,24.58702209642431,24.565288180033413,24.56713467487126
56,560.0,24.59948385071102,24.57851176305388,24.580291700671033
57,570.0,24.611305002761476,24.59105580618506,24.592772519947644
58,580.0,24.622528566447567,24.602965919198347,24.604622525901426
59,590.0,24.633194017431546,24.614283961948427,24.61588337892497
60,600.0,24.643337635578636,24.62504840706161,24.62659336771528
61,610.0,24.652992809444513,24.63529466249224,24.636787730419858
62,620.0,24.662190307566792,24.645055358927006,24.646498940768346
63,630.0,24.670958520597715,24.654360606324403,24.65575696348104
64,640.0,24.679323677822257,24.663238223320473,24.66458948264703
65,650.0,24.687310041074202,24.671713942708728,24.673022106284964
66,660.0,24.694940078717227,24.679811595809777,24.68107854987817
67,670.0,24.702234621987355,24.687553278148453,24.6887808013062
68,680.0,24.709213005705468,24.694959498586595,24.696149269292075
69,690.0,24.715893195112475,24.702049313753058,24.703202917222782
70,700.0,24.722291900374763,24.708840449406438,24.709959383953596
71,710.0,24.728424680098588,24.715349410156968,24.716435093021936
72,720.0,24.734306035038266,24.72159157880587,24.722645351527486
73,730.0,24.739949493057416,24.727581306402783,24.72860443977483
74,740.0,24.74536768624484,24.733331994001265,24.734325692639562
75,750.0,24.750572421008478,24.73885616696936,24.739821573542336
76,760.0,24.75557474186917,24.74416554262393,24.745103741757124
77,770.0,24.76038498958793,24.749271091859292,24.75018311374957
78,780.0,24.765012854194698,24.75418309537002,24.755069919143743
79,790.0,24.769467423421663,24.758911195009087,24.759773751825172
80,800.0,24.7737572269907,24.763464440748265,24.764303616684217
81,810.0,24.777890277155038,24.76785133366589,24.768667972401413
82,820.0,24.781874105853646,24.772079865345482,24.77287477065338
83,830.0,24.785715798792168,24.776157554018816,24.77693149208586
84,840.0,24.789422026742756,24.78009147775777,24.7808451793438
85,850.0,24.792999074313126,24.783888304987297,24.784622467441746
86,860.0,24.796452866427924,24.78755432256362,24.78826961170162
87,870.0,24.79978899270448,24.79109546163252,24.79179251349159
88,880.0,24.803012729941983,24.794517321474974,24.795196743955497
89,890.0,24.80612906285742,24.79782519150844,24.7984875659005
90,900.0,24.809142703252412,24.801024071606005,24.801669954027453
91,910.0,24.812058107716474,24.80411869088334,24.804748613621786
92,920.0,24.814879494020726,24.807113525078126,24.807727997847884
93,930.0,24.817610856285434,24.810012812647397,24.810612323768343
94,940.0,24.82025597904547,24.812820569680763,24.813405587185503
95,950.0,24.822818450293422,24.815540603736373,24.81611157641036
96,960.0,24.82530167358381,24.818176526684557,24.818733885039077
97,970.0,24.82770887928271,24.820731766637433,24.8212759238288
98,980.0,24.830043135018457,24.823209579040356,24.823740931730693
99,990.0,24.832307355418873,24.825613056989365,24.82613198616243
100,1000.0,24.83450431115432,24.82794514084188,24.82845201256369
