,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
40,400.0,27.56342900137223,24.517624353543248,27.606392471101227,27.646092324690798,26.94517132142071,25.383193792726928,27.619093592488586,26.126726658663472,26.257559328032006,25.182289115437584
41,410.0,27.696872967401156,24.530074363551602,27.742184090432442,27.78367969482208,26.914367014463316,25.42818578476607,27.755289155006132,26.14922745653849,26.332809555728122,25.230624863908798
42,420.0,27.832170893472394,24.540109853747133,27.880256062249163,27.92440964416157,26.990165050350004,25.47505545696111,27.89436248013078,26.191961487171575,26.407944358643526,25.27753892652521
43,430.0,27.970867066478593,24.549705364658273,28.021468281281344,28.06807372361243,26.94740147394293,25.518856132877705,28.036221585166835,26.223540986271974,26.48370162685488,25.32323396202558
44,440.0,28.112410840894476,24.558863600015904,28.165422703650673,28.21458670133907,27.03249764499981,25.563529767022857,28.18146309651787,26.258523732413867,26.55969875444618,25.367955014810942
45,450.0,28.256818651682156,24.563504267417965,28.313695621672327,28.364550980608467,26.992477535629597,25.607523315694706,28.329499492535877,26.289622645406812,26.635919029635048,25.41178228960877
46,460.0,28.404380990959666,24.57560837026635,28.4636499430635,28.518807480261376,26.652223585102053,25.650985866134395,28.481771878163983,26.28896214583534,26.713239868338654,25.454701841687537
47,470.0,28.55636264145657,24.579556245332835,28.61940362260447,28.676435820673777,27.40450586463969,25.694269427680723,28.63734443489546,26.367147903028886,26.790911163492066,25.497085169146473
48,480.0,28.71172893916116,24.58622748129801,28.777339642176827,28.83820915885311,27.089638305339744,25.737541002413113,28.79724918580446,26.33149538698802,26.869689777906242,25.53875160497652
49,490.0,28.87091362884076,24.590807549303697,28.941143928266516,29.0048727923668,26.98222267908325,25.780943093215317,28.96225774566407,26.405787545609634,26.949045969301157,25.579998672850284
50,500.0,29.035622503002607,24.59606252165665,29.10894431033455,29.17640271553662,26.987358006187826,25.823285048819937,29.130180670517014,26.375207357086325,27.029928935106938,25.620544084034886
51,510.0,29.203740769120042,24.599445708098777,29.281441516977186,29.352023019047994,27.163393061423417,25.868240140452958,29.30481855993082,26.450694860011215,27.111738876399205,25.661154469133887
52,520.0,29.377371788300245,24.604796324790748,29.45944415348059,29.53438939868557,27.00411861658262,25.909868831383132,29.483754669939326,26.458899385359274,27.194330155551036,25.701079331064616
53,530.0,29.556126422360233,24.60835489302094,29.64250736627342,29.721166657121742,27.069976866484314,25.955607266002108,29.668462791027476,26.443784531932206,27.278844908601254,25.740827325118843
54,540.0,29.740442106457436,24.61192104252521,29.831189387130536,29.914894319516705,27.0480819198114,25.999870678454403,29.858885563548366,26.311226678258667,27.36478146466254,25.78053765501333
55,550.0,29.93064584027823,24.614288241083333,30.026939646971456,30.114326794208143,27.503207516464286,26.04245394794226,30.05525075570704,26.786083967240053,27.45125902161121,25.820036251365632
56,560.0,30.126493777285386,24.619906856946315,30.228088268983985,30.320299640461094,26.3143816056339,26.0867899095323,30.258814837563293,27.879179844017163,27.54061560534429,25.859461882848166
57,570.0,30.32902841774542,24.62077987730476,30.436109209895317,30.533556318518684,27.023388351572006,26.136036208885777,30.46875901036062,22.18060601556055,27.63034632695192,25.89865002589912
58,580.0,30.53924269085173,24.624041222202013,30.651886136682414,30.754955637698146,27.057216057248983,26.178940798203286,30.68541146241819,26.272900825197013,27.723283556518734,25.938084440755496
59,590.0,30.755079588766105,24.62798142850402,30.873862708172467,30.98260714322764,27.005901495990496,26.230777192466846,30.911155142053445,35.83502420193655,27.816523704697566,25.977453262685145
60,600.0,30.97963148622656,24.630696532814326,31.105834443296143,31.21973668390132,26.96425626940734,26.26872612296831,31.143458631315024,21.076311462830528,27.913010692268983,26.0169185347193
61,610.0,31.2117185942139,24.63310690668479,31.3441387517811,31.465470898608352,26.9608749083794,26.32525721124939,31.384708713726294,23.25687772651692,28.01017729896437,26.05638386528875
62,620.0,31.451812466132928,24.636775119740893,31.592647996102688,31.71997963070441,27.082778590832387,26.370669260750937,31.6353172123116,29.981041965679914,28.11069491919868,26.09620628956943
63,630.0,31.701985409243655,24.639606123212236,31.84965462363326,31.98356712344277,27.916785404085786,26.419204672283627,31.895333000846872,25.352092179374146,28.21284218877624,26.135986776295542
64,640.0,31.960284795868525,24.641853896705612,32.117029383588815,32.259667888758756,26.2133875612119,26.469235078115126,32.165010514863994,26.56668914968156,28.317256678144272,26.176155676251213
65,650.0,32.228860361167655,24.64539443963081,32.39366862877533,32.544170135766805,26.846718517023298,26.523285689781034,32.44477708521091,27.78177205343725,28.424531864621375,26.216219754744376
66,660.0,32.508156830137025,24.650169887037688,32.68334415504619,32.84154100777167,26.915887481480986,26.574290072155364,32.737263751724385,26.877963111779735,28.533956802518443,26.257096425761826
67,670.0,32.797627315609056,24.653673663032038,32.98231101155478,33.150215674057605,26.916872283218538,26.626208943488866,33.0398588697286,24.181494121533376,28.645285106908467,26.297673042388567
68,680.0,33.0999851689339,24.655778563545073,33.29509392478499,33.47231146780527,26.885796564281804,26.6798361970699,33.35475747455847,28.868031461941392,28.761350653483532,26.339177346366167
69,690.0,33.4127735232759,24.660631488609965,33.62024158288214,33.8073794028405,27.102650528924478,26.737001657693472,33.68491467784775,25.0791163817965,28.8782514944862,26.38018320761548
70,700.0,33.74014863929207,24.666730391667123,33.95920333208103,34.157849280385605,26.61274767033596,26.794586399782098,34.027329898347034,27.174644541648547,28.99882133873321,26.42258314243008
71,710.0,34.08156165245504,24.668917377706205,34.31136716785625,34.521744423944206,27.125062978432698,26.843308616391845,34.38419070455348,26.986856073453268,29.123067346678344,26.464593571083526
72,720.0,34.43516726002976,24.674687189205084,34.68161350490112,34.90360483609786,26.484707338662062,26.913526878575706,34.75796405918128,26.357467418039537,29.249575773008058,26.50738073092178
73,730.0,34.80597631639302,24.679924684490352,35.06612406189725,35.30100256577284,27.062151029884554,26.96485947940393,35.148974182658016,26.604009798449038,29.380340367037697,26.550567792144676
74,740.0,35.192314615599464,24.684849452383183,35.46879205396148,35.71824947718274,26.788833967010806,27.029989551875154,35.55382988372695,26.73838932757114,29.513533595670662,26.593321973476485
75,750.0,35.59800124067667,24.691573664862545,35.88810506264258,36.15368959270176,26.915545222067383,27.089265623766483,35.980694620922606,26.64451624874082,29.651971120775695,26.63862757753866
76,760.0,36.018744317151516,24.69804674635563,36.32953118719166,36.608725949182606,26.82805731945049,27.1572234817961,36.42728720543527,26.47696580079109,29.792398076645146,26.68248310373641
77,770.0,36.46063441837855,24.702855146273766,36.79003677265154,37.088131367332664,26.559540760614492,27.21690267253233,36.89425663378362,26.6098400424429,29.93815278686933,26.727654867527136
78,780.0,36.92323949315713,24.713008218540896,37.27254060257673,37.5887323912593,26.835951817692873,27.286100340702383,37.38271648594627,26.634268708759617,30.086979581342597,26.773608728874873
79,790.0,37.40726218604054,24.7184534387652,37.77793806975865,38.11446871881785,27.027017142982636,27.350896410323095,37.89765963448975,26.673635604976745,30.2411058250041,26.819477811959747
80,800.0,37.91568600070201,24.72483299014958,38.311356711918904,38.6671174029727,26.220823656698443,27.4298454089867,38.43571849132485,26.51848371723638,30.39866578576687,26.866664237335826
81,810.0,38.4478321292647,24.736249364974952,38.867407261752824,39.24821644934949,25.231705428598204,27.489079162361456,39.00167794510329,26.687787127879933,30.562427148526204,26.91357481023304
82,820.0,39.008581054150284,24.744897420904252,39.45412952792094,39.85734017172267,28.926699632145304,27.56772296655687,39.59821791497037,26.585635643269523,30.728906683494483,26.96226755638093
83,830.0,39.59451407019865,24.755971406305243,40.07118267369182,40.50115766438211,26.887122230654125,27.643932882334653,40.2224938607968,26.60431857014944,30.901930702954534,27.010559442526652
84,840.0,40.214010681809015,24.760669128635964,40.721123250083494,41.17936263232844,26.16870720064002,27.71292170484747,40.88393949850735,26.506373340448828,31.080628514463307,27.060446177885744
85,850.0,40.86350854487286,24.777893565694136,41.403645902963056,41.89284226047366,27.488788295886117,27.794811411322264,41.578245406384184,26.619500886703516,31.2632899706189,27.11025398778907
86,860.0,41.54929550252513,24.78229049609399,42.12559180221995,42.64772079673628,26.433644504903654,27.876987738622116,42.311627252896756,26.61273038148067,31.452606955923276,27.161380919025664
87,870.0,42.27047273987294,24.80097860035,42.88773133473374,43.44401224276875,26.82688878009099,27.955824080094676,43.08719452820246,26.54388079650672,31.64829128562294,27.212853114278143
88,880.0,43.03312153256848,24.81150258587842,43.691309478595755,44.28731514727222,23.168115595755676,28.04277057199419,43.904983735371665,26.56920997379184,31.850091773280347,27.26549301279841
89,890.0,43.83874909078517,24.823245071546108,44.542211528165225,45.17838034334526,28.92496027109347,28.119562668037137,44.77064647630517,26.557374158066477,32.05720779506849,27.318652124830653
90,900.0,44.68869964646068,24.837028688985836,45.44207136111204,46.124145461299165,27.40428790353966,28.21227891930233,45.68676215668867,26.576979959216963,32.27196582879811,27.372483184938737
91,910.0,45.5891419962216,24.85498843197703,46.39629344951215,47.12657349911918,29.032223139713455,28.298519631620373,46.660890916316795,26.521954022354155,32.49630123552225,27.428100403390165
92,920.0,46.54225292957603,24.86765373664227,47.40789354654627,48.19160844737312,24.5080827597932,28.3951366444004,47.689537749152414,26.505300873976108,32.72374477131929,27.483401668581266
93,930.0,47.55400500341264,24.88368403795387,48.4824268982495,49.32286873830483,25.93987723134311,28.491496358893556,48.78689417221645,26.584777140322068,32.96263164939841,27.54028739100401
94,940.0,48.62639341764188,24.901649198271578,49.623961144499326,50.528034636372674,26.50609252989683,28.5813848237958,49.9514931500028,26.490796223873964,33.206363320617555,27.598034538652477
95,950.0,49.76635544671896,24.921882137226312,50.83849559155319,51.810283007542424,23.801464458543727,28.682590252685053,51.19243527907086,26.504856951324115,33.461898163245586,27.65659467665553
96,960.0,50.97924598540206,24.93643376018853,52.13409104374655,53.18071103691224,29.94643071759454,28.774068460071142,52.51306811791117,26.51956998001613,33.72558445811413,27.71653592157769
97,970.0,52.27018497784613,24.95541790884811,53.513253063164726,54.642392778541016,25.53898829406415,28.889048576524537,53.92645897368636,26.468493418408922,33.99777333932604,27.7770857655425
98,980.0,53.64838841199146,24.98349762519715,54.990001447580056,56.207548118402414,26.726877909638716,28.992771833072975,55.432226366797735,26.498580486027393,34.280755067345865,27.83853244258482
99,990.0,55.1180123973225,24.99550038307531,56.56664951706909,57.88028466180341,26.239522717229224,29.096656590331893,57.046804276291184,26.465488863907378,34.57291428800834,27.901698416797274
100,1000.0,,,,,,,,,,
