,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
29,290.0,6.24483201369777e-05,5.978756949842039e-05,6.0578951382559086e-05
30,300.0,6.309059550773906e-05,6.0369739173481955e-05,6.117254417822596e-05
31,310.0,6.372412884410703e-05,6.094088419372799e-05,6.17553205893599e-05
32,320.0,6.435105171861676e-05,6.150308668046303e-05,6.232937076073957e-05
33,330.0,6.497316246013296e-05,6.205817654589321e-05,6.289652220564674e-05
34,340.0,6.559213918018646e-05,6.260782229250228e-05,6.345842733553594e-05
35,350.0,6.620944193373478e-05,6.31534130915063e-05,6.40165300935674e-05
36,360.0,6.682634763513844e-05,6.369618003597512e-05,6.457207754249435e-05
37,370.0,6.744402903775044e-05,6.423729937699875e-05,6.512622225635202e-05
38,380.0,6.806359392176949e-05,6.477774305081313e-05,6.567999002077237e-05
39,390.0,6.868596874466677e-05,6.531843735671168e-05,6.623432532748295e-05
40,400.0,6.93120149104147e-05,6.58602425177141e-05,6.679006876643888e-05
41,410.0,6.994265935259156e-05,6.640388022119984e-05,6.734793478118534e-05
42,420.0,7.057859546759655e-05,6.695004409366229e-05,6.790867265237038e-05
43,430.0,7.122055531326556e-05,6.749940767214478e-05,6.847298084373542e-05
44,440.0,7.18692829345588e-05,6.805254782660311e-05,6.904142187829462e-05
45,450.0,7.252534892992715e-05,6.86100355243616e-05,6.961456839789498e-05
46,460.0,7.318942600067182e-05,6.917240314735925e-05,7.019301305358931e-05
47,470.0,7.386210777699475e-05,6.974016410401852e-05,7.077720636781954e-05
48,480.0,7.454399473340797e-05,7.031383891519412e-05,7.13677079933144e-05
49,490.0,7.523565188104197e-05,7.089380790075179e-05,7.196500783429909e-05
50,500.0,7.593763437862476e-05,7.14805412335344e-05,7.256945765817217e-05
51,510.0,7.665050808798349e-05,7.20744977963205e-05,7.318161570433477e-05
52,520.0,7.737478826321155e-05,7.267607740417906e-05,7.380189618702123e-05
53,530.0,7.811109050811947e-05,7.328570662538215e-05,7.443069183456177e-05
54,540.0,7.885993880155757e-05,7.390377629105994e-05,7.506846909383308e-05
55,550.0,7.962188358574059e-05,7.453071779994641e-05,7.571562739805906e-05
56,560.0,8.039743974520142e-05,7.516693237908205e-05,7.637258865219972e-05
57,570.0,8.118721662504903e-05,7.581276630429217e-05,7.7039755974789e-05
58,580.0,8.199178515797485e-05,7.646865078430707e-05,7.771760322045297e-05
59,590.0,8.281172977211244e-05,7.713499690947665e-05,7.840652201963609e-05
60,600.0,8.364764811366477e-05,7.781222396610308e-05,7.910690324755945e-05
61,610.0,8.450010143956083e-05,7.850069026455653e-05,7.981923167852042e-05
62,620.0,8.53697892975934e-05,7.920083582650629e-05,8.054392699111311e-05
63,630.0,8.625727556799956e-05,7.991313495073504e-05,8.128141996040881e-05
64,640.0,8.716328410286182e-05,8.063790166581786e-05,8.203217583552094e-05
65,650.0,8.808847544171212e-05,8.13756486402861e-05,8.279665858103567e-05
66,660.0,8.903349729173657e-05,8.212682244482453e-05,8.357536002764196e-05
67,670.0,8.999916122140807e-05,8.289183279357376e-05,8.43687440751634e-05
68,680.0,9.098618729200233e-05,8.367119400377335e-05,8.517730942621267e-05
69,690.0,9.199530514030146e-05,8.446536275893758e-05,8.600158765022298e-05
70,700.0,9.30273632798395e-05,8.527482658363522e-05,8.684207511836718e-05
71,710.0,9.408323166327476e-05,8.610010423522701e-05,8.769934031534305e-05
72,720.0,9.516370090796368e-05,8.694172422668629e-05,8.857394391802585e-05
73,730.0,9.626971110600303e-05,8.78002135409475e-05,8.9466457178749e-05
74,740.0,9.740225542195511e-05,8.867614080055183e-05,9.037748840426559e-05
75,750.0,9.856225825089456e-05,8.957006720713776e-05,9.130765494353766e-05
76,760.0,9.97507689365216e-05,9.048259417163266e-05,9.225759894679676e-05
77,770.0,0.00010096886667531834,9.141434618552885e-05,9.322798269955332e-05
78,780.0,0.00010221762940988734,9.236595445926141e-05,9.421948500968632e-05
79,790.0,0.0001034982489741965,9.333808614602116e-05,9.52328634590564e-05
80,800.0,0.0001048119778359596,9.43314398454677e-05,9.626884080311587e-05
81,810.0,0.00010616007099245446,9.534673447756967e-05,9.73281630051406e-05
82,820.0,0.00010754387434992415,9.638468991364388e-05,9.841167485395892e-05
83,830.0,0.0001089648112708537,9.744607892580993e-05,9.952021781083005e-05
84,840.0,0.00011042433553302451,9.853170538480459e-05,0.00010065466561496564
85,850.0,0.0001119240131900346,9.964245878234814e-05,0.00010181590448371824
86,860.0,0.00011346547116530283,0.00010077918165084902,0.00010300489577443667
87,870.0,0.00011505041025577163,0.00010194274724657966,0.0001042226499065275
88,880.0,0.00011668063673952557,0.00010313414757726079,0.00010547019724462629
89,890.0,0.00011835816869265616,0.00010435434762692961,0.00010674858984410447
90,900.0,0.00012008474445612798,0.0001056044196356275,0.00010805897799471265
91,910.0,0.00012186264091961879,0.00010688541933069612,0.00010940262509019428
92,920.0,0.0001236941816386131,0.00010819848777247382,0.00011078066878661529
93,930.0,0.0001255815095174687,0.00010954478759541824,0.00011219440549899861
94,940.0,0.00012752737907407985,0.00011092559362466714,0.00011364530082985463
95,950.0,0.000129533991236398,0.0001123421993153098,0.0001151346935230055
96,960.0,0.00013160450769548947,0.00011379592857532918,0.00011666403340135259
97,970.0,0.00013374160494836546,0.00011528820635313805,0.00011823505442231738
98,980.0,0.00013594846337010858,0.00011682062070246735,0.00011984940506828833
99,990.0,0.0001382287431664456,0.0001183947326511583,0.00012150856884957552
100,1000.0,,,
