,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
46,460.0,16.54477174632151,15.918102870046027,16.069812635093093
47,470.0,16.546095840503956,15.920522273100799,16.08535826408651
48,480.0,16.547354216473853,15.922826524334917,16.10101455293393
49,490.0,16.548548778729458,15.925020473738337,16.1167803798618
50,500.0,16.549681008381096,15.927107480092639,16.132654517516624
51,510.0,16.55075246501142,15.929092435942692,16.1486358692254
52,520.0,16.551764821861752,15.930978757280073,16.164723137041307
53,530.0,16.55271934360357,15.932770218534687,16.18091507012059
54,540.0,16.553617677096504,15.934470744734867,16.197210341309148
55,550.0,16.55446131908653,15.936083233248446,16.21360753590478
56,560.0,16.55525170429934,15.937611218275531,16.230105290401134
57,570.0,16.555989826602918,15.93905798159168,16.246702167358933
58,580.0,16.556677371008472,15.94042664963117,16.263396507684785
59,590.0,16.557315554200606,15.94171991892534,16.280186799938825
60,600.0,16.557905529135645,15.94294077534364,16.297071375343318
61,610.0,16.558449042916255,15.944091628312798,16.31404850035684
62,620.0,16.558946724538533,15.945175382554549,16.331116284142833
63,630.0,16.559399481567457,15.94619446122251,16.348272923538847
64,640.0,16.559809394856952,15.947150919001194,16.365516483393236
65,650.0,16.56017685585622,15.948047332534005,16.38284483103092
66,660.0,16.56050329617388,15.948886035323254,16.40025593432561
67,670.0,16.560788447273872,15.94966911554667,16.41774751715074
68,680.0,16.561035602282015,15.95039852323233,16.435317315331574
69,690.0,16.561244993785497,15.951076117411198,16.452962967762282
70,700.0,16.561417122072186,15.951703692560564,16.470681975370905
71,710.0,16.56155312779504,15.952283679934329,16.488471820350632
72,720.0,16.561654065248597,15.95281688633936,16.50632977783172
73,730.0,16.561720959640702,15.953305785967254,16.524253156602896
74,740.0,16.561753999313005,15.953751569403613,16.542239094327652
75,750.0,16.561754871504522,15.954156075621578,16.560284578201475
76,760.0,16.56172410320011,15.95452043454646,16.578386667411962
77,770.0,16.561662560054472,15.954846273021273,16.59654207067954
78,780.0,16.56157119833929,15.955135024156496,16.614747735876
79,790.0,16.56145057402463,15.955387980535466,16.633000171410668
80,800.0,16.56130128707884,15.955606410097413,16.651295980796892
81,810.0,16.56112427309399,15.955791310151879,16.66963156919423
82,820.0,16.56092040093868,15.955944909357145,16.688003888255356
83,830.0,16.560690346555763,15.956066951696075,16.706408161610238
84,840.0,16.560434713436834,15.956159111104983,16.724840937396856
85,850.0,16.560154431010144,15.956222509893488,16.743298140563585
86,860.0,16.559849830031816,15.956258103068613,16.761775749166286
87,870.0,16.559521391407785,15.956266818957129,16.78027001543855
88,880.0,16.559170280199744,15.956249783429122,16.798776383860332
89,890.0,16.558796867561348,15.956207691645794,16.817290224614826
90,900.0,16.558401699129153,15.956141517412657,16.835807236291313
91,910.0,16.55798529700838,15.956052202322775,16.854323071613052
92,920.0,16.557548659147734,15.955940383524279,16.872833198224185
93,930.0,16.55709158978586,15.955807193196165,16.89133247026054
94,940.0,16.556615081440228,15.955653044847981,16.90981624170803
95,950.0,16.556120196538178,15.955478735436653,16.9282798373537
96,960.0,16.5556064607296,15.955285041482597,16.946718388493135
97,970.0,16.555074912308488,15.955072651430667,16.965125537963647
98,980.0,16.554525870562685,15.954842251538658,16.983498375836433
99,990.0,16.55395991179662,15.954593401781247,17.001829898445468
100,1000.0,,,
