,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
19,190.0,17.128738685152985,17.741411362045156,17.135237019257968,17.141675955554472,27.39011600334591,19.251608012545482,17.13734064375377,17.494650757859166,17.671928717321006,23.511945487836336
20,200.0,17.140992478288243,17.743025884900348,17.147579157439328,17.154099509874037,27.41690845241956,19.259450239759538,17.14970734500437,17.504975458010396,17.681769800306274,23.521891974980168
21,210.0,17.153421312546133,17.744659590509862,17.160098709422115,17.16670262174438,27.443602176104623,19.26740023568579,17.162252185245464,17.51532777473719,17.69173421827242,23.53200765279156
22,220.0,17.16602057528123,17.746308773511696,17.172791123437936,17.179480782166017,27.47014131010296,19.275449065767692,17.1749706213845,17.525697932151903,17.701816753284138,23.542279543538033
23,230.0,17.17878693948177,17.747970312268613,17.185653090162806,17.19243073280939,27.4964822667351,19.28358918498287,17.187859376485488,17.53607772627062,17.71201325609489,23.552696735129917
24,240.0,17.191718080792004,17.74964186662724,17.198682363198376,17.20555029706296,27.52258551815837,19.29181446453567,17.200916213273377,17.546459792260496,17.722320431097923,23.563250072736434
25,250.0,17.204812544812167,17.751321369033594,17.211877553645824,17.218838153376776,27.548416506691062,19.300119771511323,17.214139769273505,17.55683756313424,17.73273572093364,23.57393178437585
26,260.0,17.218069592687826,17.75300713402735,17.225237996603695,17.232293692580907,27.573950421382907,19.30850083207681,17.227529415784208,17.56720526432688,17.743257150200314,23.584735314496495
27,270.0,17.231489101626885,17.75469792666184,17.238763653466066,17.245916976377423,27.59916375453797,19.316954306871505,17.241085131651726,17.577557609978548,17.753883219409605,23.595655054923462
28,280.0,17.24507149567185,17.756392665451028,17.252455013800322,17.259708566751836,27.62403700628966,19.325477139309424,17.254807465552734,17.587889496998002,17.764612867525866,23.6066862744255
29,290.0,17.258817621240965,17.758090499991823,17.266313052516438,17.273669524611595,27.64855595437083,19.334067136817982,17.268697377500303,17.598196601725583,17.775445383234203,23.61782492515843
30,300.0,17.272728770166243,17.759790899983845,17.280339135698206,17.287801287467868,27.67272443579547,19.34272236947757,17.28275630871938,17.608475316814943,17.786380358547135,23.62906755822376
31,310.0,17.28680659180571,17.76149339380002,17.29453502010763,17.302105746789863,27.696500487115422,19.351441210841173,17.296986018966326,17.618721337376858,17.797417651472493,23.64041121710735
32,320.0,17.301053040867146,17.76319758280559,17.308902805983408,17.316585043682647,27.71989593422515,19.36022266413632,17.311388661994467,17.628932017155282,17.808557347688232,23.65185343772224
33,330.0,17.31547042262579,17.764903345802754,17.323444868479957,17.331241719673148,27.74289766048183,19.36906579154528,17.32596665362632,17.639104071105095,17.81979973953875,23.663392082070345
34,340.0,17.330061289800035,17.766610511858108,17.338163912211577,17.346078577486523,27.765511752963977,19.377969774054325,17.340722736763283,17.649233800885316,17.831145322855313,23.675025365723272
35,350.0,17.344828489115937,17.76831916031584,17.353062903613203,17.361098672913872,27.7877303181151,19.38693452134334,17.355659935055794,17.659319048745726,17.84259472428764,23.686751790630364
36,360.0,17.35977507679547,17.770029329196504,17.36814506138592,17.37630539938675,27.80955354466738,19.395959649617673,17.37078147589397,17.669357334781076,17.854148724079913,23.698570103515053
37,370.0,17.374904442570458,17.771741254954602,17.38341389497651,17.391702331642872,27.83098243142321,19.405045171453633,17.386090936975478,17.679345512535313,17.865808251152156,23.710479278903765
38,380.0,17.390220115131587,17.773454980432984,17.398873092214217,17.40729334003687,27.852018314494764,19.414191243780024,17.40159207796167,17.689282689427827,17.87757437726888,23.72247848614022
39,390.0,17.405725923861354,17.775170877765376,17.414526642607093,17.423082550842263,27.872666184708322,19.42339809693941,17.417288925537004,17.69916511389676,17.889448236590674,23.73456706230463
40,400.0,17.42142591185373,17.776889254498244,17.430378778863965,17.43907432063234,27.892922580205767,19.432666174847927,17.433185743377816,17.708991744892,17.901431121880798,23.746744515819277
41,410.0,17.437324347265477,17.778610412982264,17.446433933575424,17.455273273699518,27.91279894487797,19.441995960694673,17.449287051568806,17.71876167380794,17.913524408549147,23.759010454888337
42,420.0,17.45342575973199,17.780334844984992,17.462696805272447,17.471684255215212,27.932293099202656,19.4513881207601,17.465597613857263,17.72847149068616,17.92572957609832,23.771364660710972
43,430.0,17.46973484774479,17.782062965726997,17.4791723363762,17.488312390497438,27.951415246557485,19.460843390544476,17.482122413964014,17.7381205571044,17.938048189412722,23.78380700612251
44,440.0,17.48625662868463,17.783795099024623,17.49586571358473,17.50516306691297,27.970164422608562,19.470362594824763,17.498866728575333,17.747707211086894,17.950481931164624,23.79633745150446
45,450.0,17.50299634064187,17.785531905673828,17.51278238043005,17.522241912735904,27.98855237232964,19.479946636755987,17.515836090977732,17.757230503457823,17.963032563396023,23.80895607212553
46,460.0,17.51995945081515,17.78727349808347,17.52992810088961,17.539554858964447,28.006580635470737,19.48959657758603,17.53303627041004,17.766689253983063,17.97570191078922,23.821663026746414
47,470.0,17.537151689490734,17.78902101769419,17.54730879315494,17.557108103940852,28.024229182190233,19.4993134132942,17.55047334867756,17.776079523496765,17.988491927115184,23.834458527796112
48,480.0,17.554579079070862,17.790774717966496,17.564930769598526,17.574908145084585,28.041558480733546,19.509098420337757,17.568153654459557,17.7854051192493,18.001404613095595,23.847342899625634
49,490.0,17.57224790865272,17.79253536202949,17.582800551338405,17.592961769041956,28.058550743901524,19.51895271548657,17.58608384326336,17.794659508480933,18.0144420920188,23.860316507400736
50,500.0,17.590164726964943,17.79430334682877,17.600925020135517,17.611276102945872,28.075205232426914,19.52887762343019,17.604270896777987,17.803846231669553,18.02760653967194,23.873379797396844
51,510.0,17.60833644485138,17.796079492711634,17.619311355582145,17.629858594985393,28.091528585484177,19.538874445966222,17.62272205362139,17.81296001061154,18.040900254674902,23.886533231060234
52,520.0,17.626770226259836,17.797864205956905,17.63796706550737,17.648717027309864,28.10753685671435,19.548944782329826,17.641444953672217,17.822005194878066,18.054325611775607,23.899777395346078
53,530.0,17.645473595534312,17.799658349472807,17.65689999068337,17.66785957507,28.123228016797768,19.559089820084445,17.66044755130692,17.830978103382648,18.067885042571604,23.91311287273457
54,540.0,17.664454412921216,17.801462541351547,17.67611836822248,17.687294753583757,28.13861204710991,19.569311406456343,17.67973819856798,17.839877461377633,18.081581117737223,23.92654030564242
55,550.0,17.683720899922776,17.803277524433156,17.695630787566152,17.707031518754775,28.15369401150688,19.57961107374494,17.699325605216846,17.848691597109653,18.095416494399228,23.940060408079205
56,560.0,17.7032816578726,17.805103871999506,17.715446255882416,17.727079230719198,28.16850012680631,19.589990313797344,17.719218914263212,17.857452184272184,18.109393876802915,23.953673920846757
57,570.0,17.72314568187135,17.806942446956523,17.73557420307728,17.747447681589495,28.182985646328564,19.600451007105132,17.739427691182467,17.866230501943765,18.12351613188425,23.967381642352027
58,580.0,17.74332238846264,17.80879400156748,17.75602449130027,17.76814715943883,28.197188023575148,19.61099489186379,17.759961978668887,17.87451866217785,18.137786168756374,23.98118438080474
59,590.0,17.763821654679255,17.810659116778133,17.776807482641367,17.789188440595858,28.21111517702401,19.62162383237349,17.780832256245308,17.882901875296447,18.15220705478081,23.99508302147017
60,600.0,17.784653812995646,17.81253873174263,17.79793399478917,17.810582813329237,28.224771278800574,19.632339936793528,17.80204955439813,17.891807110967317,18.166781906702678,24.009078473487307
61,610.0,17.805829674881107,17.814433615846504,17.819415430760955,17.83234214361799,28.238161579776243,19.643144689877925,17.823625414393067,17.900233347893302,18.181514005231247,24.02317168690585
62,620.0,17.82736061788867,17.816344474411302,17.841263697137506,17.854478873382238,28.251291884463686,19.65404057114696,17.84557196674198,17.908378758206048,18.196406691059728,24.037363641512837
63,630.0,17.84925853756765,17.818272215795126,17.86349133568931,17.877006081466458,28.264172086617563,19.665029445223794,17.867901943137618,17.916646044776574,18.21146345408913,24.051655377836898
64,640.0,17.871535934896215,17.82021762702018,17.886111495874378,17.899937511866373,28.27683279252519,19.676113363209296,17.890628723528355,17.924770126541617,18.226687903903695,24.066047949374806
65,650.0,17.894205951438867,17.822181459493457,17.90913801651213,17.9232876176938,28.289228840687667,19.687294757168885,17.913766374067198,17.932815236189683,18.24208375808252,24.08054246361596
66,660.0,17.917282364016494,17.824164687288366,17.93258543274106,17.947071610013573,28.301385153268107,19.69857579888839,17.937329670575437,17.940846700750804,18.25765488807378,24.09514003577592
67,670.0,17.94077969520436,17.826168098669434,17.956469050142946,17.971305514561244,28.313309673785863,19.70995875032631,17.961334198485453,17.948814095553217,18.273405279042297,24.109841864634316
68,680.0,17.964713191799298,17.82819273814115,17.98080498506028,17.996006219388004,28.325007927164307,19.721446065843338,17.985796355633187,17.95659219806948,18.28933905280165,24.12464912902406
69,690.0,17.989098926007618,17.830239274532794,18.005610218428014,18.02119149889905,28.336484866375233,19.733040253473554,18.01073344121099,17.964389186551998,18.305460510380144,24.13956310851891
70,700.0,18.01395384167908,17.83230868524961,18.03090266004245,18.04688018250742,28.34775048226031,19.744743841289967,18.0361636949677,17.972047492065787,18.321774059418473,24.15458503414534
71,710.0,18.039295781703782,17.834402115435264,18.056701206670542,18.073092070359888,28.358798955368243,19.75655938853728,18.062106371951238,17.979653752358164,18.338284305469067,24.169716268063183
72,720.0,18.065143553603495,17.836520217598636,18.08302586406251,18.099848191304158,28.369646843699975,19.768489501073837,18.08858182342186,17.987199811283638,18.354995982587138,24.184958140213492
73,730.0,18.091517092328065,17.838664123890265,18.109897690913783,18.127170728203552,28.380285797558027,19.780537103070063,18.11561155652537,17.99465884147917,18.371914025104736,24.200312045355965
74,740.0,18.118437397884612,17.840834672679318,18.13733904848708,18.155083178935605,28.390732296669906,19.792704829436513,18.14321829454077,18.0020413588588,18.389043536998546,24.215779415818478
75,750.0,18.145926719789976,17.843032967859383,18.16537354387786,18.18361046223247,28.400985790069804,19.804995774573058,18.17142625743792,18.009353391056756,18.406389803048476,24.23136165958154
76,760.0,18.17400855746509,17.84526002602845,18.19402629288413,18.21277900442622,28.411053196820326,19.81741273058856,18.200260987794483,18.016591213920524,18.423958316306507,24.247060351167963
77,770.0,18.202707886314435,17.847516769208067,18.223323843288085,18.2426169446404,28.42093754909477,19.82995901577984,18.229749617415937,18.023748774418866,18.441754757294525,24.262876998880433
78,780.0,18.232051167714925,17.849804335142768,18.25329443064261,18.273154023541984,28.430638934048712,19.842637457821706,18.259920988304035,18.030831636769864,18.459785036619515,24.278813174515744
79,790.0,18.2620665136952,17.852123789885493,18.28396811261141,18.304422056475747,28.44016588863734,19.8554516147354,18.290805813213044,18.03784114654875,18.478055284769795,24.294870516860662
80,800.0,18.29278380937221,17.854476152169333,18.31537688796015,18.336454899815667,28.449525139758087,19.86840446817062,18.322436692177465,18.04477868593289,18.49657187095401,24.311050658234482
81,810.0,18.324234760288732,17.856862587007065,18.34755464483,18.369288615901446,28.458710417624655,19.881499909060835,18.35484848928839,18.051640610913523,18.515341401034373,24.327355328287076
82,820.0,18.356453296306675,17.859284182115942,18.38053783545422,18.402961716998497,28.467712554437536,19.894741043187018,18.388078339962803,18.058432011558814,18.534370738623796,24.34378622423521
83,830.0,18.389475365627433,17.861742038364667,18.414365193748576,18.437515590383462,28.476583677618468,19.908131785976373,18.422165875204414,18.06515041084455,18.55366703202368,24.360345170144384
84,840.0,18.423339632435276,17.864237426029245,18.449078172081617,18.472994222205717,28.485300596266498,19.921675667116762,18.457153730184324,18.071796706156785,18.573237707119723,24.377033966735816
85,850.0,18.458087225178488,17.866771436429715,18.484721056534788,18.509444859596734,28.493858466289264,19.93537651767488,18.493087150669467,18.078369309196614,18.593090481838676,24.393854509821434
86,860.0,18.493762234496515,17.869345386158756,18.521341640355015,18.546918414197833,28.502275694115607,19.949238613070936,18.53001517285743,18.084871589188413,18.61323341668417,24.41080869691164
87,870.0,18.53041185843597,17.871960328245937,18.55899088401057,18.58546940907996,28.510544235588046,19.96326561258664,18.567990100000003,18.091304265757227,18.633674870334666,24.427898498955553
88,880.0,18.568086970094416,17.874617717171372,18.59772364808369,18.625156742622945,28.518671479105013,19.977461825591682,18.607068174544924,18.0976659443389,18.654423562129015,24.445125927345547
89,890.0,18.60684197995749,17.877318890916573,18.63759927081512,18.666043509555326,28.526625666175008,19.99183162755737,18.647310197776736,18.103958133782985,18.675488576667323,24.46249303653457
90,900.0,18.646735329080048,17.880064861131554,18.678681262645487,18.708198494498106,28.534465662997462,20.006379625363923,18.688781879030117,18.11018122852685,18.696879420366955,24.480001944244094
91,910.0,18.687830509843117,17.882857233535162,18.72103881525311,18.751695861529875,28.542179934709985,20.021110146928695,18.731554068482136,18.116336488486517,18.718605979554326,24.497654796130455
92,920.0,18.730195719747798,17.885697235504665,18.76474625533068,18.79661566762971,28.549784057044057,20.036028024212403,18.775702926803483,18.122423163837983,18.74067850124279,24.51545382528166
93,930.0,18.773905042936125,17.888586273575722,18.809884500381106,18.843045134584152,28.557242607581873,20.05113806200603,18.82131266578016,18.128441620728758,18.763107872207815,24.533401294541672
94,940.0,18.81903806250352,17.8915259125229,18.856541218579228,18.891079608278716,28.56457085031407,20.066445264293435,18.868472983086846,18.134394755592968,18.785905255121826,24.551499516612452
95,950.0,18.86568204755238,17.89451742823519,18.904811903644656,18.940822622755103,28.571776993695135,20.081954898930267,18.917282776564146,18.140280817952547,18.809082521363383,24.569750882941015
96,960.0,18.913931151003965,17.89756241576727,18.954800885451444,18.992386187169974,28.57884406512096,20.097672325859474,18.9678498649029,18.146101092745113,18.832651923999315,24.588157824820566
97,970.0,18.96388891954435,17.900662386724424,19.00662207750989,19.0458956954123,28.585818924359803,20.11360302668122,19.02029066510083,18.151856744006295,18.856626304654707,24.60672285086916
98,980.0,19.015667118274983,17.903818820586157,19.060399486074015,19.101486353573698,28.59267305739451,20.12975274051275,19.074735540319907,18.15754730250542,18.881019233240664,24.62544851559385
99,990.0,19.06939010418687,17.907033413670604,19.116271110710542,19.159308435302748,28.599416978457054,20.14612724638536,19.131325127710575,18.163174399258516,18.905844776168035,24.644337435367586
100,1000.0,,,,,,,,,,
