calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cf2415af-5c34-431b-8985-46a8c4b22ce0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.157,17.781,0.227,0.057,18.043,0.099,16.965,True,1.35437,-2.60492,0.25380,0.33493,-0.44405,-0.37501,,,
f66b759f-3e7e-48a7-9bf8-4e7bf9a84c0e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.157,18.175,-0.000,-0.114,17.650,0.000,16.965,True,0.48522,1.34069,2.77978,-0.21709,-0.51209,-0.14829,,,
ed2a5269-5256-45b5-9bad-644bb2d3902c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.197,15.839,0.952,0.692,16.939,-0.399,18.936,True,0.76093,1.31797,-0.00000,0.04606,0.07978,-0.00000,,,
bc8cb7c8-0085-4cc2-b3b4-4f3e1dded69d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.388,24.939,0.000,-0.000,20.038,-0.000,8.222,True,-0.00000,0.89185,-0.00000,-0.00000,-0.08000,0.00000,,,
75cc0d01-5009-4a41-a5e1-8c4a7aa2c2da,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.416,24.504,-0.000,-0.000,19.068,0.000,8.396,True,-0.00000,4.72805,-0.00000,,,,0.00000,0.00000,0.00000
e5a5659c-32f2-4211-9551-32b6dd2561aa,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.508,21.622,0.865,0.000,20.623,0.000,11.668,True,1.05123,-0.53131,-0.00000,0.01086,0.25174,-0.00000,,,
2db37e24-f460-4105-9ca7-5318b78c1826,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.618,18.714,0.000,-0.000,18.714,0.000,19.036,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f561024f-2803-43b9-a120-eead4b656e27,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--vacancy,vacancy,-1.136,-16.946,0.000,0.000,-16.946,0.000,-16.946,False,0.00000,0.00000,-0.00000,,,,,,
ca616305-ed16-4aea-8ae9-a67986c6b0ea,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.345,-3.395,-2.080,-2.080,-3.395,-2.080,-3.395,False,0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
936eb466-7bcb-4ef2-af4f-29fff7a6f348,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.022,1.506,0.000,0.000,1.506,0.000,1.506,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a542bb40-00a6-4749-b873-d6a140e1ca60,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--110-dumbbell,110 dumbbell,-2.838,-4.958,-0.000,-0.000,-3.828,-1.191,-3.828,True,-0.26546,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
7b822290-28be-42ca-8cdb-705a22c1d985,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--100-dumbbell,100 dumbbell,-4.469,-8.101,-0.000,-0.000,-8.101,-0.000,-7.860,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d95f9bff-5587-40b4-866b-7e9f215e0c14,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.744,-10.194,0.513,0.513,-10.194,0.513,-10.194,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
27a90a9e-cb20-4568-ac9c-d7973c0f20f9,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--2nn-divacancy,2nn divacancy,-8438.526,-4255.811,138.959,-13.277,-4475.273,-24.568,-4534.155,True,-2.09474,-5.31293,-9.25324,,,,,,
9b48494a-79f2-47ca-9ccb-d2aba44c3c0d,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--1nn-divacancy,1nn divacancy,-8469.210,-4993.901,128.045,65.984,-4935.518,-81.341,-4979.346,True,3.99479,-3.65390,-5.69630,,,,,,
