,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
53,530.0,-2.96743277534721,-3.1715297306743886,-3.1097642521717415
54,540.0,-2.9740823954440185,-3.178617546579218,-3.115814287380407
55,550.0,-2.980778514581311,-3.1857504802999204,-3.121921335772325
56,560.0,-2.987520290037906,-3.192927701708561,-3.1280845893081946
57,570.0,-2.994306901031067,-3.200148404908689,-3.1343032599141356
58,580.0,-3.001137570971535,-3.207411820321651,-3.1405765823368004
59,590.0,-3.008011541768042,-3.2147171935638195,-3.146903822472982
60,600.0,-3.0149280773386256,-3.222063810273184,-3.153284276727968
61,610.0,-3.021886481405578,-3.2294509677571326,-3.159717250890972
62,620.0,-3.0288860583400736,-3.236878002612268,-3.166202072001455
63,630.0,-3.0359261375226785,-3.2443442647616965,-3.1727381002264625
64,640.0,-3.0430061025746875,-3.251849120424335,-3.17932470466529
65,650.0,-3.0501253127793366,-3.2593919688218786,-3.1859612702725792
66,660.0,-3.0572831752396628,-3.2669722278882527,-3.192647203788709
67,670.0,-3.0644790759605076,-3.2745893276751468,-3.199381929710595
68,680.0,-3.071712499994172,-3.2822427160357392,-3.206164885396068
69,690.0,-3.078982879020719,-3.2899318591676936,-3.2129955151786396
70,700.0,-3.0862896698313538,-3.2976562376408776,-3.2198732963797054
71,710.0,-3.093632359924738,-3.305415361489615,-3.226797690411444
72,720.0,-3.1010104439140442,-3.313208726773588,-3.2337682067561153
73,730.0,-3.1084234387567116,-3.3210358754198093,-3.2407843285023037
74,740.0,-3.1158708505455595,-3.3288963410207413,-3.2478455805802398
75,750.0,-3.1233522377492995,-3.336789681627182,-3.254951481613369
76,760.0,-3.130867137155211,-3.3447154585624213,-3.2621015619089624
77,770.0,-3.1384151139943794,-3.352673251582922,-3.269295375077603
78,780.0,-3.1459957443857642,-3.360662651937545,-3.276532449630081
79,790.0,-3.153608607803073,-3.368683258776835,-3.283812361073625
80,800.0,-3.1612532913108753,-3.376734683538529,-3.291134672731545
81,810.0,-3.168929406557477,-3.384816542180378,-3.2984989554903192
82,820.0,-3.1766365711528297,-3.392928482550616,-3.3059047610345296
83,830.0,-3.1843744048111278,-3.4010701214505157,-3.313351731099275
84,840.0,-3.1921425421422263,-3.4092411176239756,-3.320839435367051
85,850.0,-3.199940629355233,-3.417441128515296,-3.3283674779767747
86,860.0,-3.2077683083367696,-3.4256698192856168,-3.335935459608237
87,870.0,-3.2156252341635456,-3.433926862469532,-3.3435429716309257
88,880.0,-3.2235110857074347,-3.4422119421328605,-3.3511896451222
89,890.0,-3.2314255298600236,-3.4505247437641042,-3.358875101098366
90,900.0,-3.239368248091262,-3.4588649652711267,-3.366598959179006
91,910.0,-3.2473389277348796,-3.46723230961458,-3.3743608368998372
92,920.0,-3.255337273306478,-3.4756264842671616,-3.382160363880816
93,930.0,-3.2633629688093286,-3.4840472106308953,-3.3899971842004692
94,940.0,-3.27141573454362,-3.492494203516692,-3.3978709256143658
95,950.0,-3.2794952962515906,-3.5009671957658135,-3.4057812270571004
96,960.0,-3.2876013506051525,-3.5094659178326544,-3.413727725533019
97,970.0,-3.295733640229957,-3.517990113996827,-3.4217100893504644
98,980.0,-3.303891888900538,-3.52653952561601,-3.4297279263885767
99,990.0,-3.31207584096206,-3.53511388833912,-3.4377809160097854
100,1000.0,,,
