,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
26,260.0,93.00579054116862,92.38118357363176,92.72903055588321,92.46322190023713,54.10952374176638,74.7967538467445,92.63871742343355,98.78630111767296,89.65812080822413,49.58432600362024
27,270.0,92.35050508663116,92.28928945571684,92.06848415600298,91.79810396211509,54.72426500494585,74.57848922091455,91.9764874398464,98.9484714258371,89.18773330669265,49.39872591216723
28,280.0,91.69093595546401,92.19586500113138,91.40356548797821,91.12854971010354,55.350260707108916,74.35676986160506,91.3098569829166,99.12596749778554,88.71496566600848,49.21250634548715
29,290.0,91.0270741444869,92.10073357500029,90.73426643859486,90.45455133622183,55.987290917577255,74.13151224890473,90.63881536667496,99.31870295616892,88.23982917327226,49.025690149659
30,300.0,90.35890967644066,92.0037311833108,90.06057479556316,89.77609375388049,56.6356237825011,73.90262580823669,89.96335201603692,99.52661083305046,87.76233188251763,48.83829661457736
31,310.0,89.686428723942,91.9046990829022,89.382475576317,89.09316424784934,57.2940288990919,73.67002858181725,89.28344945482793,99.74957675182809,87.28247865817285,48.6503417800246
32,320.0,89.00961313059062,91.80348485499707,88.69995112610063,88.40573993439521,57.96285191293246,73.43364578146165,88.59909151716691,99.98756121283827,86.80027193040843,48.461840031363806
33,330.0,88.32844434028746,91.69994387866406,88.0129798602425,87.71380299382196,58.641606526012566,73.19340522339456,87.91025588325778,100.24047856009877,86.31571181466376,48.27280283685106
34,340.0,87.64290116255765,91.59393814142037,87.32153984276309,87.01732945137547,59.33038852919367,72.94923076264793,87.21691978957872,100.50821160182304,85.82879783261583,48.08324035489221
35,350.0,86.95296067110986,91.48533580273804,86.62560695612103,86.31629220626024,60.0287907304484,72.70106638266456,86.51906039720679,100.7907165936538,85.33952650927598,47.89316116447625
36,360.0,86.25859553277387,91.37400810780053,85.92515503128342,85.61066838153809,60.73660608245343,72.44884812232556,85.81664762952491,101.08792495376252,84.8478927792157,47.70257247588498
37,370.0,85.5597842854155,91.25983569696565,85.22015846207628,84.90042666396033,61.45367850176216,72.19251830746346,85.10965854342437,101.39971891098165,84.3538914693677,47.51148064270739
38,380.0,84.85649607590898,91.14269764790603,84.51058625485429,84.18553872916286,62.17978113295605,71.93202341869566,84.39806185153563,101.7261110389352,83.85751719837903,47.31989098772269
39,390.0,84.14870365824692,91.02248245207454,83.79641007227087,83.46597387101656,62.91482982407325,71.66730990599655,83.68182795935928,102.06692663245744,83.35876057630746,47.127807733272526
40,400.0,83.43637786889632,90.89908343867327,83.07760141240959,82.74170148200537,63.65835903043869,71.39833234056013,82.96092566745737,102.4221498726907,82.85761448574947,46.935235171583685
41,410.0,82.71948836288806,90.77239281041076,82.35412687169058,82.01269005367166,64.4105315417447,71.12504778600056,82.23532513138086,102.7917796441985,82.35406939879687,46.7421757888058
42,420.0,81.99800526143338,90.64231247179006,81.62595490227143,81.27890387487308,65.17085875879191,70.84740643108552,81.50499175282569,103.17563261804742,81.84811620535004,46.54863268678309
43,430.0,81.27189314713492,90.50874122955611,80.8930508348888,80.5403102829044,65.93945400978797,70.56537808565311,80.76989239643206,103.57370638036772,81.3397434974834,46.3546080129704
44,440.0,80.54112160211135,90.37158618314344,80.15538195031363,79.7968758944429,66.71582227167167,70.27892013479233,80.02999260242356,103.98592455037674,80.82894191330264,46.16010325868273
45,450.0,79.80565892152984,90.23075675057353,79.4129122824204,79.04856394827142,67.5001585630835,69.9880008800004,79.2852594402124,104.41225239767661,80.31570053769545,45.965119858388704
46,460.0,79.06547049264238,90.08615108565155,78.66561314267575,78.29533712232946,68.29203471170861,69.692589302496,78.53565496377384,104.85263786813789,79.80000603921144,45.7696589925772
47,470.0,78.32051921912016,89.93770399736471,77.91344084166417,77.53716225056061,69.08954057249169,69.39265557957022,77.78114553959826,105.30680146296548,79.28184792409046,45.573721008372544
48,480.0,77.5707734324858,89.78532208004482,77.15636635756262,76.77400108853618,69.89619429826499,69.0881716069668,77.0216927687158,105.7750660894006,78.76121277805191,45.3773067608121
49,490.0,76.81619716413749,89.62892645061618,76.39434594407584,76.00581435732929,70.7102896730031,68.77911278765367,76.25725929277236,106.25692374109215,78.23808861145291,45.180416326337934
50,500.0,76.05675166613825,89.46843682050027,75.62734706618176,75.23256538270319,71.53115333850279,68.46545695410079,75.48781282522411,106.75267879998891,77.71246082261055,44.983050028809906
51,510.0,75.29240616221348,89.30377591027015,74.85533239298312,74.45421789978457,72.35866158643941,68.14717793192575,74.71330770054715,107.26189191102594,77.18431768852442,44.78520681407546
52,520.0,74.52312039833312,89.1348663165156,74.0782629353859,73.67072803771374,73.19349532924923,67.82426445199563,73.93371109565292,107.78496989325602,76.65364597781142,44.58688741496548
53,530.0,73.74885801515283,88.96163864896747,73.29610221811481,72.88206202182612,74.03480114766519,67.4966895875504,73.14898316110266,108.32151630665196,76.12042944348175,44.38809072133833
54,540.0,72.96958176645734,88.78402099817875,72.50881039148824,72.08817674858932,74.88276154981214,67.16444669312318,72.35908543634382,108.87148811875177,75.5846554867683,44.18881578592778
55,550.0,72.18525466056403,88.60194307974511,71.71634654356838,71.28903586603617,75.73717147463252,66.82752279267451,71.56397864856207,109.4337197594972,75.04631142823422,43.98906219298355
56,560.0,71.3958400609863,88.41533383862185,70.91867689725194,70.48459843342297,76.59993760050214,66.48589606194764,70.76362145288059,110.0112345483968,74.50537865811175,43.78882908012869
57,570.0,70.60129775093364,88.22413638416596,70.11576005790508,69.67482265658556,77.46579678200561,66.13955181336753,69.9579776773845,110.6111658305975,73.96184624941215,43.58811557129998
58,580.0,69.80158900316763,88.02827486686809,69.30755549926738,68.85966816745292,78.33771526532723,65.78850106445833,69.1470072149466,111.18805633360996,73.41569542661628,43.38691987386427
59,590.0,68.99668123196435,87.82768937444207,68.49402690780654,68.03910003700257,79.21576051717898,65.43272032605857,68.3306665863822,111.78758589108949,72.86691591183197,43.185241148921804
60,600.0,68.18653066796001,87.62231955873597,67.6751288856326,67.21307194829414,80.09964852066953,65.07222943150809,67.50892247509317,112.4601349924162,72.31548819471166,42.983078044749476
61,610.0,67.37110219566023,87.41210337290181,66.85083024776165,66.38154627009428,80.98913965309818,64.70697984120638,66.68173111437402,113.10806636337375,71.76140032852977,42.780429234759744
62,620.0,66.55035691790907,87.1969798841229,66.02108613316936,65.54448495731117,81.8841607689532,64.33700918924754,65.84905195239655,113.7465467140898,71.20463240422063,42.577292875890265
63,630.0,65.72425391113576,86.9768916866271,65.18586114153746,64.7018469197894,82.7851494905913,63.962301267941896,65.01084749750592,114.41952452643568,70.64517160129216,42.37366792765022
64,640.0,64.89276089872916,86.75178068550348,64.34511467233943,63.85358683989183,83.69539632520599,63.58285258839305,64.16708012561661,115.09778419401133,70.08300151044497,42.16955241576406
65,650.0,64.05583686528534,86.52158761507671,63.49880992856632,62.99967593330512,84.60810097839403,63.19866183320117,63.31771017939162,115.78839557843659,69.51810545026636,41.96494503764897
66,660.0,63.21344483070592,86.28625600191349,62.646903091663106,62.1400685943965,85.5257018683462,62.80974699029462,62.46269576597637,116.49900920828516,68.95046910676156,41.7598431216462
67,670.0,62.365549600961295,86.04573802574794,61.78936518704283,61.27472954776502,86.44843119336156,62.416107849780715,61.60200590721492,117.2238927342805,68.3800760825923,41.55424605289608
68,680.0,61.512111587173415,85.79997667163356,60.9261520259369,60.40361853624158,87.37625329111334,62.01774481337671,60.73559903658988,117.94686120456487,67.80690568256256,41.34815091907163
69,690.0,60.65310029510937,85.54891593698501,60.05723098987018,59.52670139110171,88.30901683605589,61.614662961132844,59.863432912737615,118.69543347081253,67.23094847180435,41.1415570839365
70,700.0,59.78847297300819,85.2925060185482,59.182566425625524,58.643938797086996,89.24750198992997,61.20688068914731,58.98548085164756,119.44763210052615,66.65218369344697,40.93446071048359
71,710.0,58.9181994138868,85.03069915278544,58.30212448168657,57.755302406652035,90.18985978781816,60.79441572365353,58.10170566011369,120.21521421086048,66.07059417417318,40.726861741069236
72,720.0,58.0422533290487,84.7634407465429,57.415862121411415,56.8607497825321,91.13794754659037,60.37723982003837,57.21206893978344,120.99709172184868,65.4861663462788,40.518757198047396
73,730.0,57.16059147307178,84.49068172265433,56.52375876153047,55.96025442953192,92.08940299397884,59.95541910891577,56.316542587929284,121.78964477147649,64.89888085538529,40.310145392148314
74,740.0,56.273186349888334,84.21237614002274,55.625779117043614,55.05378073214753,93.04629279283522,59.52893131286912,55.41510583141645,122.59410844006595,64.30872348069332,40.10102445245014
75,750.0,55.38000574985678,83.92847163279748,54.72189788700823,54.14130568974534,94.00761449520859,59.09780932760184,54.50770932093441,123.41124091818007,63.71567407689844,39.89138926437195
76,760.0,54.48103456266279,83.63892414642314,53.81207717820804,53.222801397355404,94.97379706061622,58.66205915845304,53.59433233443404,124.24042261507199,63.119721283571636,39.68124204278317
77,770.0,53.57623587037773,83.34369011885934,52.89630183953213,52.29823337630177,95.94451198231927,58.22171609802897,52.67495464722064,125.08065946303877,62.520843936323715,39.47057803929903
78,780.0,52.66558661174059,83.04271479262823,51.97454726073253,51.367592963931244,96.9188124404239,57.776780423210525,51.74955307863375,125.93261079693174,61.91902831911701,39.25939524082781
79,790.0,51.74906559391464,82.73596487836095,51.046789321494494,50.43085480221439,97.89763238549338,57.32728173950961,50.818099395582884,126.7963461493539,61.31425504773544,39.04769240284889
80,800.0,50.82665012081508,82.42338942043781,50.113002966012175,49.48800054972093,98.88160660466882,56.87323456315706,49.88058824298807,127.67195894833783,60.70651020882551,38.83546596108479
81,810.0,49.89833062511837,82.10493752297886,49.17319365353168,48.53902064622943,99.86799474287544,56.41469807245819,48.9369980223694,128.55873082472496,60.09577453253146,38.62271479116955
82,820.0,48.96408639383752,81.78057796093148,48.22733307804565,47.583910996523805,100.85348041603224,55.95165307704817,47.98731806256052,129.45733288526546,59.48203729980029,38.409434688129785
83,830.0,48.02392271513693,81.45026825516402,47.275418517389376,46.6226498372416,101.85031897518589,55.484148812661616,47.031552656599345,130.36722941306596,58.86527594054366,38.19562528378207
84,840.0,47.07781758480676,81.11397020877371,46.31744982194188,45.65524955363178,102.8517731662036,55.01222583356028,46.06968046763987,131.2884266519618,58.245476215628614,37.9812825712192
85,850.0,46.12578088891692,80.77162572362778,45.35343850466694,44.68172319142095,103.85549061288799,54.53588446871672,45.101727542265195,132.22047190803661,57.62262631137209,37.76640557568748
86,860.0,45.16781132423176,80.42321610707184,44.38337428561359,43.70207145774972,104.86573427766224,54.055168405378794,44.12768626324956,133.16379055910542,56.99670565762694,37.55099062731117
87,870.0,44.20392440589585,80.06868164584253,43.407281400705024,42.716321060964724,105.8791029824541,53.57012997412926,43.14757814602618,134.11833730878467,56.36769943789531,37.335036007035114
88,880.0,43.23412193340926,79.70800352671935,42.42518846256632,41.72449075933413,106.89684306730429,53.08079133675563,42.16143929140105,135.0837134256045,55.73559480371155,37.118538537548446
89,890.0,42.25843391934384,79.34113561692254,41.437110811085645,40.726634843809514,107.90739944275418,52.58720349980227,41.16929495656966,136.06000317441772,55.10037842454146,36.901496364594585
90,900.0,41.27690576644506,78.96804292312386,40.44310204936485,39.722778682020156,108.92880339360696,52.089364886363384,40.17117671029746,137.0471038495177,54.46202972033682,36.68390657888948
91,910.0,40.289559311979914,78.58868245180729,39.44319269927196,38.712977741147526,109.95630418949982,51.58734397098695,39.16713241998699,138.04506987888962,53.82053351422665,36.46576575595344
92,920.0,39.296448671854776,78.20303386918629,38.43745442720304,37.69731302208378,110.99490340412126,51.0811663852125,38.15726214264011,139.05358673734992,53.175889781536306,36.247073502895496
93,930.0,38.29762029459405,77.81105311462805,37.425952128172156,36.675868071564004,112.03076868490726,50.57089879972423,37.14158001499166,140.07253192329173,52.52807047748669,36.02782540737043
94,940.0,37.293171727514235,77.41270264314105,36.40877625167435,35.64871694053579,113.06824061986634,50.05659730926806,36.12022070447395,141.10225958134205,51.877073232732,35.80801932322244
95,950.0,36.28316590493455,77.00795787781958,35.38602573113206,34.61597521457774,114.10901248325492,49.53828192397261,35.09326829068912,142.14226641296378,51.22287261583961,35.587652746249454
96,960.0,35.267719571908025,76.59679263589369,34.35780632279368,33.57782372920678,115.14501833840208,49.01601315035506,34.06083329214018,143.1925901141799,50.56546526116545,35.366722702968836
97,970.0,34.24692365179957,76.17916272650028,33.32425283524151,32.53434966979264,116.19446369186187,48.489806153305246,33.023108440206535,144.25326560492522,49.90484392426868,35.14522743016791
98,980.0,33.220946887241176,75.75503871941596,32.285546696960644,31.485766211592036,117.24436198731823,47.95975971727733,31.98019892233758,145.324009962657,49.24099287027838,34.92316382973701
99,990.0,32.189894417330876,75.32441466022759,31.241823650023786,30.43225609237878,118.29818574546334,47.42592373464634,30.932335471615353,146.40493740057724,48.573907283305886,34.70052825776344
100,1000.0,,,,,,,,,,
