,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
16,160.0,-3.5242194913250176,-3.3768049962160185,-3.516447926524182,-2.634566219377247,-3.1099395889271166,-3.4384574838561663,-3.431296852420869,-3.5188322086743433,-3.2358065443655337
17,170.0,-3.526367514660898,-3.3792144966009077,-3.5185729627681037,-2.6374281915234743,-3.112015922349877,-3.44062801113908,-3.433508403967911,-3.5209534803687377,-3.2378785759440722
18,180.0,-3.5286486226923324,-3.381754144442869,-3.5208312724249757,-2.6404152542904527,-3.1142192487213674,-3.4429292128462463,-3.4358521091705203,-3.523207963192572,-3.240080050856936
19,190.0,-3.5310576692716493,-3.384418657786529,-3.5232177106825473,-2.643522841994037,-3.116544947454073,-3.445356118117587,-3.4383228010272275,-3.5255905172604,-3.242406056775181
20,200.0,-3.533589794918003,-3.3872030839699967,-3.5257274184378287,-2.646746629229438,-3.118988603822902,-3.4479040223215978,-3.440915607832299,-3.528096287328185,-3.244851931666204
21,210.0,-3.536240423999341,-3.3901027844384988,-3.5283558197664178,-2.650082525973849,-3.121546018862889,-3.4505684857191183,-3.443625946939533,-3.5307207006380996,-3.2474132665290973
22,220.0,-3.5390052549569258,-3.3931134127886984,-3.53109861267604,-2.653526667848378,-3.124213211119403,-3.4533453257199844,-3.446449513208899,-3.533459457735855,-3.250085900657044
23,230.0,-3.5418802472891544,-3.396230897989703,-3.53395175599463,-2.657075406742843,-3.126986412372223,-3.4562306057499663,-3.449382264220618,-3.5363085194765422,-3.2528659125152917
24,240.0,-3.5448616062133924,-3.3994514230592787,-3.536911454524459,-2.660725302550776,-3.129862059714848,-3.459220621606552,-3.452420404179146,-3.539264092328095,-3.255749607992802
25,250.0,-3.5479457672625747,-3.402771405489349,-3.539974143124648,-2.6644731002082627,-3.1328367870150444,-3.4623118880350976,-3.4555603678844276,-3.5423226124620646,-3.2587335075853985
26,260.0,-3.5511293800606905,-3.4061874802776857,-3.5431364712336677,-2.6683157363911882,-3.13590741378153,-3.465501123682426,-3.4587988044795277,-3.5454807304786287,-3.2618143329806806
27,270.0,-3.554409293773853,-3.4096964853613247,-3.546395287800484,-2.6722503105039848,-3.139070935144533,-3.4687852382462947,-3.462132562204615,-3.548735296092208,-3.26498899400959
28,280.0,-3.5577825423661795,-3.4132954422397517,-3.549747626703903,-2.6762740758928034,-3.1423245098613894,-3.4721613182561564,-3.46555867356165,-3.5520833438760406,-3.2682545757207446
29,290.0,-3.5612463310086144,-3.416981545207843,-3.553190693298002,-2.680384445458294,-3.1456654511001823,-3.475626615291186,-3.469074342226736,-3.555522079812703,-3.2716083263894222
30,300.0,-3.564798023875832,-3.420752146859624,-3.556721851970791,-2.684578956110265,-3.1490912151559414,-3.4791785340737773,-3.4726769299235083,-3.5590488685622566,-3.2750476459033298
31,310.0,-3.5684351321812895,-3.4246047453105057,-3.5603386142118114,-2.688855278089253,-3.152599393464024,-3.482814621479831,-3.476363945176398,-3.5626612220814984,-3.2785700753054847
32,320.0,-3.5721553037173646,-3.4285369770302885,-3.56403862840664,-2.693211194027829,-3.1561877021705116,-3.4865325563225844,-3.4801330322863824,-3.5663567888637964,-3.2821732866420312
33,330.0,-3.5759563125935783,-3.4325466021984328,-3.5678196694003805,-2.697644606249857,-3.159853973753385,-3.490330140023425,-3.48398196185989,-3.5701333438516416,-3.2858550739466192
34,340.0,-3.5798360506282223,-3.4366314976367067,-3.5716796296771296,-2.7021535144517355,-3.16359615145698,-3.4942052885438537,-3.4879086210167327,-3.5739887797606764,-3.2896133447230342
35,350.0,-3.5837925188679964,-3.440789649770028,-3.575616511149667,-2.706735954852891,-3.167412278708347,-3.498156024091947,-3.4919110063188525,-3.5779210982872325,-3.2934461120560607
36,360.0,-3.5878238198206107,-3.4450191447241063,-3.579628417215182,-2.711390218972898,-3.171300495220295,-3.5021804674831625,-3.495987214898813,-3.5819284031040706,-3.2973514874727963
37,370.0,-3.591928150590098,-3.449318162936061,-3.583713546368111,-2.716114522310101,-3.175259029313165,-3.5062768322145503,-3.5001354382943792,-3.586008892334031,-3.301327674356818
38,380.0,-3.596103796930478,-3.4536849725807266,-3.587870185024651,-2.720907224736752,-3.1792861913987855,-3.5104434177886223,-3.5043539558930017,-3.590160852381697,-3.30537296166365
39,390.0,-3.6003491264437923,-3.4581179231144823,-3.5920967022759918,-2.7257667326776,-3.1833803717410003,-3.5146786040437554,-3.5086411289351562,-3.5943826521222584,-3.3094857186171183
40,400.0,-3.6046625838552293,-3.462615439039149,-3.5963915441395162,-2.730691539057157,-3.1875400328323003,-3.51898084671839,-3.5129953951962603,-3.5986727374325476,-3.3136643891754565
41,410.0,-3.6090426858249405,-3.467176017567548,-3.600753228756192,-2.735680200250547,-3.1917637053097243,-3.5233486715117994,-3.517415264255591,-3.603029626110808,-3.317907487571206
42,420.0,-3.6134880165821412,-3.4717982223776875,-3.605180341632566,-2.7407313213394295,-3.1960499842377095,-3.5277806702314236,-3.5218993123849454,-3.6074519035623434,-3.322213593663097
43,430.0,-3.6179972234500632,-3.476480679239317,-3.609671531978384,-2.7458435837851374,-3.2003975254845614,-3.5322754975352657,-3.526446179265873,-3.6119382184184503,-3.326581349143563
44,440.0,-3.6225690132552604,-3.4812220733876713,-3.6142255077649286,-2.7510156958196235,-3.2048050412188296,-3.536831864854648,-3.5310545631827286,-3.616487278411351,-3.331009453489471
45,450.0,-3.627202148239205,-3.4860211434709925,-3.6188410333244914,-2.7562464380486977,-3.209271297004443,-3.5414485403178646,-3.535723217991089,-3.621097847910532,-3.3354966608352044
46,460.0,-3.6318954437956266,-3.4908766829931195,-3.6235169254335875,-2.7615346341524303,-3.2137951100359956,-3.5461243419482376,-3.5404509497168792,-3.62576874291778,-3.3400417764638917
47,470.0,-3.6366477641822876,-3.495787531995265,-3.6282520504070392,-2.7668791411096407,-3.2183753425506536,-3.550858137378751,-3.545236613671987,-3.630498829332324,-3.3446436539606035
48,480.0,-3.6414580203038622,-3.5007525764004432,-3.6330453209793916,-2.772278870548207,-3.223010904951802,-3.555648840088785,-3.550079111392072,-3.6352870198772487,-3.3493011926133263
49,490.0,-3.6463251673001094,-3.5057707467615846,-3.637895694303855,-2.7777327662554,-3.227700746933019,-3.5604954060902467,-3.5549773877081203,-3.6401322709299646,-3.3540133345848355
50,500.0,-3.6512482020368706,-3.510841015390219,-3.6428021689802703,-2.783239812562359,-3.232443860545742,-3.5653968338501487,-3.559930429395079,-3.6450335806450234,-3.3587790627108602
51,510.0,-3.6562261602740054,-3.5159623900686245,-3.6477637829180174,-2.788799035845901,-3.237239275454755,-3.570352158827122,-3.5649372617466173,-3.649989986538328,-3.363597398171196
52,520.0,-3.661258115153006,-3.521133918262043,-3.6527796113891626,-2.7944094906871375,-3.2420860560451246,-3.5753604542340947,-3.569996947326688,-3.6550005636850296,-3.3684673986933977
53,530.0,-3.6663431751449083,-3.52635468210165,-3.657848765317309,-2.8000702523234264,-3.2469833006207196,-3.580420827976827,-3.5751085834487943,-3.660064421950605,-3.373388156325948
54,540.0,-3.6714804821580405,-3.531623795486724,-3.662970388382329,-2.8057804484373277,-3.251930142112588,-3.5855324205664076,-3.580271300761272,-3.665180704931089,-3.378358795838235
55,550.0,-3.6766692099447007,-3.536940404219856,-3.6681436569254413,-2.8115392227013167,-3.25692574330867,-3.590694404282484,-3.58548426105671,-3.670348587937969,-3.38337847286541
56,560.0,-3.681908562074946,-3.5423036823166787,-3.673367776924583,-2.817345750239403,-3.261969295741463,-3.5959059806625016,-3.5907466562895674,-3.675567276915742,-3.388446372739747
57,570.0,-3.687197771503168,-3.547712834457644,-3.6786419833928066,-2.8231992299591173,-3.2670600172477213,-3.6011663806634293,-3.5960577068537147,-3.680836006217225,-3.393561708627442
58,580.0,-3.692536097966162,-3.553167090431341,-3.6839655387895287,-2.8290988852240497,-3.272197154561235,-3.606474860625307,-3.6014166603028164,-3.686154037519324,-3.398723720232087
59,590.0,-3.697922827254734,-3.558665705064631,-3.689337731773289,-2.8350439699332344,-3.277379979809548,-3.611830703801772,-3.6068227892787337,-3.691520658675856,-3.4039316729272464
60,600.0,-3.7033572702547923,-3.5642079593445373,-3.6947578752411467,-2.841033759746539,-3.2826077875412145,-3.6172332178281152,-3.612275391746425,-3.696935182684476,-3.40918485571509
61,610.0,-3.7088387616607417,-3.5697931568804506,-3.7002253067972775,-2.8470675486180057,-3.2878798956991204,-3.6226817328977248,-3.6177737884711347,-3.702396945631604,-3.4144825811606876
62,620.0,-3.7143666580117296,-3.5754206229747343,-3.7057393858815937,-2.8531446458888983,-3.293195644161093,-3.6281756023847915,-3.6233173226475057,-3.707905307130644,-3.4198241834903333
63,630.0,-3.7199403385688146,-3.581089702698554,-3.7112994943431588,-2.859264384293573,-3.298554395620207,-3.6337142003332907,-3.628905359487854,-3.713459647371265,-3.425209017963746
64,640.0,-3.725559202551973,-3.5867997626870993,-3.7169050342448373,-2.8654261259670486,-3.3039555297150653,-3.6392969221153044,-3.634537283349337,-3.719059368620034,-3.4306364598404957
65,650.0,-3.731222668907661,-3.5925501901833754,-3.722555427927224,-2.8716292432682904,-3.309398446846103,-3.6449231820677874,-3.640212498933764,-3.724703891895474,-3.4361059035930817
66,660.0,-3.736930176267065,-3.598340388242104,-3.728250116443753,-2.877873128357572,-3.314882565875347,-3.6505924128988454,-3.6459304293001527,-3.730392657706592,-3.4416167619285747
67,670.0,-3.7426811808527254,-3.6041697779061153,-3.7339885596404345,-2.8841571855894808,-3.3204073230218016,-3.656304065845579,-3.651690515522783,-3.7361251247543796,-3.4471684651380463
68,680.0,-3.7484751565220464,-3.610037799142594,-3.739770233646208,-2.8904808336550403,-3.325972171622721,-3.6620576094977877,-3.6574922153576086,-3.7419007696890683,-3.452760460366579
69,690.0,-3.7543115936524987,-3.615943905521992,-3.7455946334855446,-2.89684396017916,-3.331576581701521,-3.667852528696874,-3.663335003361698,-3.7477190852033067,-3.4583922108134804
70,700.0,-3.7601899997379165,-3.621887568637484,-3.7514612683258064,-2.9032450781405723,-3.337220037417516,-3.6736883233363895,-3.669218370047538,-3.753579580587998,-3.4640631949593574
71,710.0,-3.7661098960544996,-3.6278682728712304,-3.75736966418529,-2.909684153818357,-3.3429020380813865,-3.679564509824254,-3.6751418205321427,-3.7594817804888763,-3.469772906389486
72,720.0,-3.7720708203361086,-3.6338855185800503,-3.763319361734468,-2.9161606542276486,-3.3486220988343103,-3.6854806191106464,-3.6811048746281605,-3.765425224559446,-3.4755208525821177
73,730.0,-3.778072323841386,-3.639938816801049,-3.7693099154485186,-2.922674102170966,-3.354379749046175,-3.6914361954074124,-3.6871070664318415,-3.7714094673679623,-3.4813065549590525
74,740.0,-3.7841139718436376,-3.646027695112439,-3.7753408948599567,-2.929223985042947,-3.3601745257478592,-3.6974307973793845,-3.6931479427341385,-3.7774340764336523,-3.487129547855147
75,750.0,-3.7901953430802484,-3.652151693825114,-3.781411882355317,-2.9358098307879787,-3.3660059899042434,-3.7034639965325256,-3.6992270640648304,-3.783498633748553,-3.49298937825823
76,760.0,-3.796316029007348,-3.6583103596914563,-3.7875224726704753,-2.94243116914923,-3.3718737022578567,-3.709535376240671,-3.705344003024105,-3.7896027330123143,-3.4988856055811812
77,770.0,-3.802475633751499,-3.6645032584092228,-3.7936722740835838,-2.949087559460001,-3.377777241521077,-3.71564453367929,-3.7114983438818703,-3.795745981450727,-3.504817800485332
78,780.0,-3.808673772704317,-3.6707299632170423,-3.7998609066183513,-2.9557785382553803,-3.383716201773544,-3.7217910771696774,-3.7176896831277424,-3.8019279979901914,-3.5107855450860233
79,790.0,-3.8149100741786315,-3.6769900601683534,-3.8060880018103203,-2.962503688393509,-3.3896901785719438,-3.7279746248475916,-3.723917628023575,-3.8081484132417445,-3.5167884324020986
80,800.0,-3.8211841764633077,-3.6832831429442723,-3.812353202645666,-2.9692626026130404,-3.3956987889339527,-3.734194808913253,-3.730181796777383,-3.814406869025606,-3.5228260657853454
81,810.0,-3.8274957293171585,-3.6896088184794227,-3.8186561630393436,-2.976054833531569,-3.4017416524703936,-3.740451268966355,-3.7364818177730745,-3.82070301827552,-3.528898058629062
82,820.0,-3.8338443928938877,-3.695966699909586,-3.824996547597796,-2.9828800133063056,-3.407818401615745,-3.746743657565347,-3.742817329307169,-3.8270365247439617,-3.5350040343023115
83,830.0,-3.8402298376000807,-3.702356412632015,-3.831374031277563,-2.989737716700267,-3.4139286792857075,-3.7530716357297806,-3.7491879802223385,-3.833407061565776,-3.541143625390071
84,840.0,-3.846651743598413,-3.7087775901182876,-3.8377882990773617,-2.9966275925712362,-3.4200721355240797,-3.759434874056912,-3.7555934278905254,-3.839814312402137,-3.547316473318518
85,850.0,-3.8531098013304335,-3.7152298742430694,-3.8442390453423823,-3.0035492448269747,-3.426248428292096,-3.76583305321193,-3.762033338798503,-3.846257971920327,-3.5535222287514663
86,860.0,-3.859603709477482,-3.7217129135923197,-3.8507259743352598,-3.0105023310802497,-3.432457233016901,-3.7722658649495133,-3.76850738915318,-3.8527377416073856,-3.559760550488649
87,870.0,-3.8661331769355614,-3.728226371741845,-3.85724880040307,-3.0174864716775573,-3.4386982223891165,-3.77873300541277,-3.7750152622962485,-3.85925333483694,-3.5660311052339715
88,880.0,-3.872697921063328,-3.734769912781101,-3.863807245075139,-3.02450132175084,-3.4449710834153318,-3.785234181436562,-3.781556651590632,-3.865804471232094,-3.5723335686681326
89,890.0,-3.879297666811236,-3.74134320972091,-3.870401038813282,-3.031546560868201,-3.4512755112215405,-3.7917691106395233,-3.7881312561328406,-3.8723908814807264,-3.5786676227710186
90,900.0,-3.8859321488151535,-3.747945946634563,-3.8770299221041387,-3.038621817580341,-3.4576112069757716,-3.7983375146226703,-3.794738785001014,-3.8790123039226647,-3.585032957750102
91,910.0,-3.892601110187634,-3.7545778075692247,-3.883693642689145,-3.0457267995550645,-3.463977882866119,-3.804939126678374,-3.8013789536523253,-3.885668484631813,-3.591429271082312
92,920.0,-3.8993043003635637,-3.761238494678844,-3.8903919567712295,-3.0528602142764036,-3.470375251342145,-3.8115736841482692,-3.8080514851948606,-3.892359177954085,-3.5978562665289404
93,930.0,-3.9060414777565367,-3.76792770548372,-3.897124628179917,-3.060023231484729,-3.4768030412487274,-3.8182409356468265,-3.814756110174114,-3.899084146913376,-3.6043136553114277
94,940.0,-3.9128124086622997,-3.7746451512856813,-3.9038914285732202,-3.0672149447006487,-3.483260981232771,-3.8249406347848054,-3.8214925650670684,-3.9058431610068594,-3.610801154848321
95,950.0,-3.9196168653882575,-3.7813905455120227,-3.9106921377324078,-3.0744350471189366,-3.489748814278695,-3.831672541526772,-3.828260593619136,-3.912635999053739,-3.61731848865227
96,960.0,-3.9264546297693945,-3.7881636105133727,-3.9175265421936323,-3.0816842371460025,-3.4962662759130776,-3.838436426792035,-3.835059947011393,-3.919462445793263,-3.623865386877314
97,970.0,-3.9333254881815365,-3.794964072864687,-3.924394435947177,-3.0889604848255123,-3.5028131246536898,-3.8452320641629494,-3.8418903820182524,-3.926322292693883,-3.630441585508848
98,980.0,-3.940229236133922,-3.8017916648160215,-3.9312956205918534,-3.0962642946802466,-3.509389120483386,-3.85205923543894,-3.848751660791247,-3.933215341134071,-3.637046826111171
99,990.0,-3.9471656750166546,-3.808646126093428,-3.93822990488165,-3.1035953577188664,-3.5159940235118565,-3.858917729853368,-3.855643553242858,-3.940141396247999,-3.643680856060151
100,1000.0,,,,,,,,,
