,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
41,410.0,24.72913479999117,24.75505228784892,24.534871828678376
42,420.0,24.7391170595855,24.76382385072005,24.553847953091303
43,430.0,24.74841822690852,24.771996985492997,24.57153596927031
44,440.0,24.757098733837715,24.77962478370233,24.588049454733373
45,450.0,24.76521247111311,24.786754590913507,24.60348978344537
46,460.0,24.77280761798558,24.79342873543166,24.61794766069338
47,470.0,24.779927351921465,24.79968515167381,24.631504438126324
48,480.0,24.78661045772573,24.805557915201494,24.644233244134423
49,490.0,24.792891852025228,24.81107770342197,24.65619995849213
50,500.0,24.798803036262495,24.816272193492196,24.66746405526041
51,510.0,24.804372489099023,24.82116640701548,24.678079333833573
52,520.0,24.809626007305507,24.8257830094842,24.68809455474266
53,530.0,24.814587002702293,24.83014257112514,24.69755399409494
54,540.0,24.81927676150827,24.83426379472695,24.706497928305065
55,550.0,24.823714671422444,24.83816371511943,24.714963058923868
56,560.0,24.82791842094404,24.84185787427186,24.722982885873584
57,570.0,24.83190417473265,24.845360475348613,24.730588036097302
58,580.0,24.83568672824905,24.84868451855535,24.737806553598457
59,590.0,24.83927964440873,24.851841921192545,24.74466415595766
60,600.0,24.842695374613605,24.854843623985413,24.75118446167602
61,610.0,24.84594536615652,24.857699685439588,24.75738919206413
62,620.0,24.84904015772132,24.860419365742633,24.763298350878543
63,630.0,24.851989464472027,24.86301120151876,24.768930384459615
64,640.0,24.85480225399332,24.865483072545675,24.774302324747143
65,650.0,24.857486814196434,24.867842261417092,24.77942991723568
66,660.0,24.860050814145172,24.870095506978558,24.784327735641536
67,670.0,24.862501358628847,24.8722490522779,24.789009284847133
68,680.0,24.86484503721159,24.87430868765851,24.793487093458662
69,690.0,24.867087968379234,24.876279789543144,24.797772797161183
70,700.0,24.869235839343347,24.878167355412184,24.801877213897768
71,710.0,24.87129394197773,24.87997603537082,24.805810411779888
72,720.0,24.87326720531263,24.881710160704923,24.80958177051732
73,730.0,24.87516022495922,24.883373769729893,24.813200037060987
74,740.0,24.876977289787657,24.884970631230956,24.816673376075464
75,750.0,24.8787224061519,24.886504265752453,24.82000941578756
76,760.0,24.8803993199128,24.887977964942845,24.82321528967399
77,770.0,24.882011536484026,24.88939480916948,24.826297674433352
78,780.0,24.883562339104913,24.890757683576066,24.82926282459426
79,790.0,24.88505480551271,24.89206929272893,24.83211660411407
80,800.0,24.8864918231774,24.893332174005316,24.834864515250693
81,810.0,24.887876103230205,24.89454870983111,24.837511724980864
82,820.0,24.88921019322385,24.89572113889236,24.840063089193517
83,830.0,24.890496488826983,24.89685156641172,24.842523174876487
84,840.0,24.89173724455266,24.897941973574582,24.84489628047656
85,850.0,24.892934583617397,24.89899422619447,24.847186454610018
86,860.0,24.89409050700585,24.900010082673266,24.849397513268677
87,870.0,24.89520690181167,24.900991201334154,24.85153305566537
88,880.0,24.896285548924993,24.90193914717507,24.853596478825963
89,890.0,24.89732813012071,24.90285539809922,24.855590991060705
90,900.0,24.898336234600528,24.90374135066013,24.85751962439135
91,910.0,24.899311365039033,24.904598325376433,24.859385246039473
92,920.0,24.900254943170275,24.905427571640644,24.861190569055083
93,930.0,24.901168314963783,24.906230272268083,24.86293816214293
94,940.0,24.902052755414168,24.907007547702815,24.864630458778034
95,950.0,24.902909472982948,24.907760459924237,24.86626976565323
96,960.0,24.9037396137204,24.90849001606715,24.867858270515864
97,970.0,24.904544265091566,24.909197171783493,24.86939804944833
98,980.0,24.90532445953129,24.909882834368098,24.870891073631665
99,990.0,24.906081177752093,24.91054786566316,24.872339215639336
100,1000.0,24.906815351819944,24.911193084760495,24.87374425529412
