calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ca96dbc8-7d0c-41ef-bfc3-46d0f39b1d0d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2021-1,2021-1,1289.13
f2924d59-5988-4db2-aef6-9b9686c66b61,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2130-1,2130-1,1370.08
79d330a6-8acb-4f6d-9df0-319565d0a460,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1120,1120,1386.16
2ce63498-b1c7-4b27-9159-b55bb2edc110,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1012-1,1012-1,1393.68
2c77598d-4ac3-4d2d-81d0-c38584ee4264,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1012-2,1012-2,1401.81
134bbd1e-d8fd-433e-a60c-8b7d249dd073,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2112,2112,1402.11
92842bfd-9aa3-43cf-bcae-ae2d4713bbd8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2131-2,2131-2,1419.22
cd870bdd-441d-4a88-aef4-8a0a47b9b621,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2132-1,2132-1,1420.91
9a7655e6-6ccc-4407-bde6-7594f5c4524f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2131-1,2131-1,1422.86
67195e93-11de-41e0-b0b7-ed7aaf97524f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2132-2,2132-2,1424.27
3b63191c-ccb7-4361-89c4-0ee2a4314f25,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2241,2241,1431.25
6bcc7cdf-5664-413b-a81d-08c0b8198d52,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1121,1121,1443.71
2f5eb011-2b86-4928-8bcb-8fbe2dab01ad,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2021-2,2021-2,1474.03
03d27208-88ea-448e-ae42-8952e1b1321e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--2130-2,2130-2,1504.81
a4252f34-afb2-485e-ae37-d8281a7801c2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1011-1,1011-1,1587.34
3d272aef-d417-4e31-a736-898117fac6d5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749353784,A3--Mg--hcp--1010-2,1010-2,1603.87
f8175fc0-5a0e-41d1-822f-6f967c75836a,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--311-2,311-2,-229.28
d66306ed-6e7a-4eb4-8913-47fc0d57cc6c,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--211,211,-32229.83
be3d3862-5109-4fde-926f-ef33c87b7255,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--311-1,311-1,-44552.77
0948a3c9-9ef6-478c-aa2a-c57450620132,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--321,321,-50026.37
e0a9aaba-22c3-42a3-ad91-af26930157f8,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--320,320,-50903.74
3e1d617a-b389-4fc2-b358-e13fee28d279,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--310,310,-519.18
32e6d8c6-6600-40b3-abeb-db43461a6640,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--221,221,132.48
27cd025b-4cd9-4dcd-9b51-bd0cc26b65ab,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--332,332,247.94
ad69bb14-67ae-4205-8877-d83fa9f6131d,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--322,322,398.50
a5a98c51-fd7c-446a-8d5b-e0d6e3ebb7bd,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--111-1,111-1,420.94
f6985108-7c6f-4f41-a741-d0807e404ba4,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--210,210,422.65
529870d5-8262-48e2-af17-355ea2011b76,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--111-2,111-2,442.09
9c055fa5-5816-4de2-ac86-2f089352d7df,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--331-2,331-2,526.67
0ce7580b-358b-4435-8370-5f980e20720b,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--110,110,542.50
d5ec5f4e-d42d-4e8f-b61c-08c5d5ae7844,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--100,100,697.91
9a5158f6-bdd7-4f50-9ece-c5f08152b385,Cu,A4--C--dc,A4--C--dc,5.297209055974746,A4--C--dc--331-1,331-1,8.07
dfb65762-2a1d-477a-81e3-7fc01cbf495b,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--210,210,1058.99
c281ae84-fa77-41d6-aaa9-3cc0b6379c6a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--320,320,1094.05
40ca5ea6-22b2-4cc8-8ed8-84f39649157a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--110,110,1114.68
0eb4f3a9-4c58-49d0-8214-e0c6056dccdd,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--311,311,1189.29
41c6a153-220c-41a7-b424-d26530ad0262,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--321,321,1266.18
7aefa086-32ba-41bd-8e38-e47d1f08ef51,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--331,331,1266.77
f8148baa-3d35-4ff1-aeda-9b25ff1cacce,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--211,211,1290.42
3c9ed521-3310-475c-bd8d-2e8f08caeae6,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--221,221,1316.54
d6d970c4-9a8c-42ac-88c3-c8f0223a5088,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--322,322,1341.06
07694d5f-beea-425b-ade6-84921fc2bafe,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--332,332,1347.00
d07dbcf9-2b1c-409b-95d4-1b2b95f29a39,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--111,111,1366.99
e12d1018-cb85-4554-a333-81270dd31712,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--100,100,786.66
032b09fb-58b1-4336-91c9-68320de5644e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529340426136,Ah--alpha-Po--sc--310,310,997.03
