,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
18,180.0,23.42381615716375,23.17190413645629,23.422454989584413,23.423547650225444,22.864067944448497,23.006965782745002,23.42300066937356,23.19514872692944,23.340058388863337,22.58973776169231
19,190.0,23.572794213415126,23.338935551403868,23.57167802550126,23.572668837240816,23.06050413944062,23.19334982642899,23.572190704220294,23.363411756658316,23.495611569947403,22.811169513717168
20,200.0,23.701168669481795,23.48394611623785,23.700238288985414,23.701144263131404,23.231049927999383,23.354558717666055,23.700723501415638,23.508933000530146,23.62992247710357,23.003552919445536
21,210.0,23.81252440232327,23.61055795921898,23.811736181058816,23.812570781557802,23.379947409182655,23.49484753911737,23.81219830392725,23.635561716532024,23.74663221228091,23.17162246464055
22,220.0,23.909708608784165,23.721694159813257,23.909029984781046,23.909803993167554,23.510627927130457,23.617625795769705,23.909472519900948,23.746380250103606,23.84864540945873,23.319212908859033
23,230.0,23.99500353149646,23.819731054977407,23.9944099616923,23.99513210495512,23.62588540814946,23.72564732825837,23.99483574131741,23.843877014287198,23.938299347858678,23.449450511473636
24,240.0,24.070254365091102,23.906614070375664,24.069727175709094,24.070404588270478,23.7280095417772,23.82115334231652,24.070138513511637,23.930076481877773,24.01749013517803,23.56490021525011
25,250.0,24.136964984635153,23.983946488117144,24.136489845075562,24.13712841306048,23.818888600388274,23.905981005431666,24.136888648561754,24.006637721718356,24.087767774447084,23.6676794735659
26,260.0,24.19637031951677,24.053057987866293,24.19593614578385,24.196540766679977,23.9000892571885,23.981646569512225,24.196324001020805,24.074929727172304,24.150408457964595,23.75954676069967
27,270.0,24.249491597802926,24.115057959803362,24.24908975567296,24.24966453637932,23.97291891438839,24.0494095022816,24.249467991859436,24.136089478702807,24.206470035728906,23.841970796131633
28,280.0,24.297178899801196,24.170877268805164,24.296802619691135,24.297351029185183,24.03847466988612,24.110322349589918,24.297172358902632,24.191067054442374,24.256834937594007,23.916185008721012
29,290.0,24.3401442186382,24.221301197061855,24.339788161730937,24.340313149919133,24.09768202211009,24.16526979331865,24.34015035761319,24.240660945718403,24.302243656647903,23.983230645402912
30,300.0,24.37898735479357,24.266995600821588,24.37864728833241,24.379151379441836,24.151325648797872,24.214999465729477,24.37900275649277,24.2855459064155,24.34332107093322,24.043991095088263
31,310.0,24.414216353846438,24.308527811426,24.413888906087973,24.4143742726933,24.200074028282017,24.260146427479604,24.414238348166716,24.326295067851813,24.38059728680712,24.099219377636032
32,320.0,24.446263754756103,24.34638343871791,24.445946228524505,24.446414750702957,24.244499249003077,24.301252740068428,24.446290251416713,24.363397616804278,24.414524258864127,24.149560284274216
33,330.0,24.475499596269948,24.380979959226973,24.475189826049057,24.47564313902849,24.285093037028375,24.338783214213514,24.475528957382885,24.397273016446,24.4454891296226,24.195568308649214
34,340.0,24.5022418960916,24.412677765925707,24.50193813772303,24.502377670522634,24.322279793849912,24.37313815725111,24.50227283839876,24.42828251537006,24.473825003444098,24.237722246348337
35,350.0,24.5267651459779,24.441789201946303,24.52646599093229,24.526892997928453,24.35642725754608,24.404663750430764,24.52679666537164,24.456738515471063,24.49981969995351,24.276437143097578
36,360.0,24.549307238619523,24.468585983995617,24.54901154700752,24.54942713387955,24.387855264314958,24.433660542854142,24.549338551555497,24.482912238849618,24.52372290609824,24.312074121628946
37,370.0,24.57007514724617,24.493305332462192,24.56978199511262,24.57018714029638,24.41684298362669,24.46039044010013,24.57010564499812,24.507040035411187,24.545752051219317,24.34494850239653
38,380.0,24.58924960701992,24.516155057330835,24.588958244689646,24.589353817223596,24.443634920628362,24.485082482832052,24.58927881980837,24.529328598035526,24.566097157858337,24.375336545140733
39,390.0,24.606988993033447,24.537317796760686,24.60669881200835,24.607085586456396,24.468445918022592,24.507937647600556,24.607016561749386,24.54995929504346,24.58492486638844,24.403481070156648
40,400.0,24.623432548126647,24.556954564715465,24.623143054652296,24.623521723648,24.491465341989763,24.52913285334447,24.62345820195815,24.56909178571764,24.60238178971248,24.42959616528802
41,410.0,24.638703081716066,24.575207732543664,24.638413875578113,24.638785060417007,24.512860599662332,24.548824319524332,24.63872662038009,24.58686705062767,24.61859732194759,24.453871143346365
42,420.0,24.652909236134025,24.59220354474704,24.652619993580046,24.652984253210757,24.53278010650508,24.567150392447115,24.652930515695317,24.603409942014864,24.633685999914206,24.476473882314213
43,430.0,24.666147397636315,24.608054249761857,24.665857857569847,24.666215696252866,24.55135579914731,24.584233933457977,24.666166319184466,24.61883133878135,24.647749496686266,24.497553655167707
44,440.0,24.678503314184507,24.622859911246508,24.678213266953563,24.67856514082344,24.568705270977397,24.60018434456809,24.67851981473955,24.633229974305625,24.660878311024145,24.517243535945724
45,450.0,24.690053470147454,24.636709953165635,24.689762748417003,24.69010907111057,24.58493359351506,24.61509929282452,24.69006751535164,24.646693992408846,24.673153204404144,24.53566245259818
46,460.0,24.700866258687785,24.64968448221425,24.700574729975713,24.70091587748942,24.60013487496697,24.629066183344086,24.700877836911822,24.659302276525306,24.68464642768498,24.55291694431443
47,470.0,24.711002985043322,24.661855423337663,24.710710545620323,24.711046860521176,24.61439359824373,24.642163421853247,24.71101210264247,24.67112558894976,24.695422771768307,24.569102670681847
48,480.0,24.72051872801515,24.673287497776993,24.720225297856615,24.72055709292918,24.62778577316167,24.654461500306528,24.720525405460393,24.68222755043258,24.705540470447872,24.584305711730806
49,490.0,24.729463081932543,24.684039067999606,24.729168600604943,24.729496162034373,24.64037993164352,24.66602393326191,24.72946735072341,24.692665485106883,24.715051978668075,24.598603691156864
50,500.0,24.73788079778664,24.69416286973898,24.73758522101396,24.737908811171675,24.652237989743718,24.67690806789379,24.737882697914756,24.702491151425523,24.724004645412105,24.612066749556693
51,510.0,24.74581233873068,24.703706647973785,24.745515635568392,24.745835495445174,24.663415996460497,24.68716578676889,24.74581191664138,24.711751376290227,24.732441297163295,24.624758390023032
52,520.0,24.75329436282866,24.712713710934572,24.75299651331187,24.753312864661428,24.67396478584931,24.696844119178266,24.75329166975805,24.720488606717314,24.740400745235487,24.63673621479859
53,530.0,24.760360143661796,24.721223413943754,24.76006113686326,24.760374184102258,24.68393054648146,24.70598577436591,24.76035523430657,24.728741391026713,24.74791822809067,24.648052568673453
54,540.0,24.76703993780162,24.729271583025113,24.76673977020826,24.767049702075028,24.693355319893385,24.714629607899333,24.76703286923137,24.736544799636814,24.755025797968596,24.658755102307147
55,550.0,24.77336130664821,24.73689088667448,24.773059980802525,24.773366971841966,24.702277437983174,24.722811030400155,24.773352137422584,24.743930793950366,24.761752659680464,24.668887266647825
56,560.0,24.77934939895764,24.744111162884924,24.77904692233935,24.77935113422493,24.710731907687258,24.730562366769423,24.779338188440462,24.750928550500525,24.76812546820212,24.67848874785204
57,570.0,24.785027199502057,24.750959707459568,24.78472358358692,24.785025166280718,24.718750750054713,24.737913172546836,24.785014007286122,24.75756474644207,24.77416859067529,24.68759585073888
58,580.0,24.79041574837064,24.757461528751183,24.790111007839354,24.790410100649513,24.72636329980115,24.744890513173004,24.790400633830313,24.763863811551015,24.77990433759711,24.696241837591558
59,590.0,24.795534334811045,24.763639573193306,24.795228486896626,24.79552521940089,24.73359647050153,24.75151921097817,24.795517356747016,24.76984815114061,24.785353167259245,24.704457228127534
60,600.0,24.800400668939552,24.76951492539498,24.800093732875954,24.80038822576587,24.740474989735137,24.757822064161793,24.8003818852987,24.77553834365737,24.790533866907122,24.71227006563702
61,610.0,24.805031034137503,24.775106986001173,24.804723030709056,24.805015396544835,24.747021608237908,24.763820041250874,24.805010501804002,24.78095331618539,24.795463713600913,24.71970615355827
62,620.0,24.80944042260398,24.780433630105634,24.809131373756326,24.809421717637957,24.7532572859901,24.769532454183487,24.809418197229157,24.786110500630954,24.80015861732441,24.726789266171995
63,630.0,24.81364265612604,24.78551134858105,24.81333258465052,24.813621004828807,24.759201358325203,24.774977112583823,24.813618792005677,24.791025972974285,24.80463324854946,24.73354133659976
64,640.0,24.817650493895577,24.79035537441989,24.8173394231552,24.817626011584927,24.7648716843748,24.780170461617033,24.817625043878206,24.795714577654337,24.808901152144827,24.739982624845503
65,650.0,24.821475728904748,24.794979795847294,24.8211636826363,24.821448525477322,24.77028477991614,24.785127705276523,24.82144874434954,24.800190038861682,24.812974849282295,24.746131868256256
66,660.0,24.82512927436611,24.799397657778428,24.82481627647029,24.825099454532264,24.775455936574723,24.789862916952163,24.825100805080737,24.80446506030046,24.816865928748435,24.752006416473233
67,670.0,24.82862124118241,24.8036210529592,24.828307315588933,24.828588904746017,24.78039932884294,24.794389138621195,24.828591335417812,24.808551414747594,24.82058512891662,24.75762235266264
68,680.0,24.831961007633154,24.80766120397606,24.83164617817613,24.831926249741887,24.785128110414057,24.798718470154913,24.831929712081358,24.81246002459723,24.824142411436636,24.762994602601943
69,690.0,24.835157282092513,24.81152853715908,24.83484157240392,24.8351201934636,24.789654500943215,24.802862149635573,24.83512464188767,24.81620103439765,24.82754702759748,24.768137032978053
70,700.0,24.838218159579238,24.81523274927862,24.83790159300826,24.83817882673653,24.79398986435745,24.806830625875836,24.83818421831813,24.819783876289186,24.830807578174376,24.773062540113862
71,710.0,24.841151172818762,24.81878286783353,24.840833772365986,24.841109678303127,24.798144779620554,24.810633623921394,24.841115972582205,24.82321732911128,24.833932067484238,24.77778313014804
72,720.0,24.843963338422206,24.822187305609646,24.843645126688312,24.843919761002375,24.802129104803914,24.814280204287385,24.84392691980688,24.826509571880965,24.83692795227781,24.78230999161857
73,730.0,24.84666119870507,24.825453910139835,24.84634219784536,24.84661561356183,24.80595203511997,24.81777881664579,24.846623600858333,24.829668232236894,24.839802186026166,24.78665356123869
74,740.0,24.849250859603185,24.828590008579578,24.848931091301882,24.849203338533453,24.809622155584428,24.821137348500233,24.849212120266237,24.832700430386684,24.842561259089575,24.790823583602055
75,750.0,24.85173802512032,24.83160244850136,24.851417510556875,24.85168863668935,24.8131474889144,24.824363169432903,24.851698180654402,24.835612819027922,24.845211235198683,24.794829165431164
76,760.0,24.85412802861554,24.834497635001682,24.853806788458513,24.854076838340248,24.81653553904675,24.82746317132812,24.85408711405759,24.838411619657126,24.84775778462933,24.79867882494495
77,770.0,24.856425861322705,24.8372815645141,24.856103915715327,24.85637293182578,24.81979333081858,24.830443804991457,24.85638391042332,24.84110265563329,24.85020621441407,24.802380536828803
78,780.0,24.858636198324923,24.839959855649063,24.858313566873434,24.858581589478234,24.822927446159373,24.833311113572346,24.85859324358839,24.84369138232759,24.85256149587725,24.805941773258755
79,790.0,24.86076342226092,24.84253777735597,24.860440124037623,24.860707191329173,24.825944057123266,24.836070763043395,24.86071949499316,24.84618291464459,24.85482828977672,24.80936954135483
80,800.0,24.862811644991922,24.845020274671786,24.862487698531588,24.86275384675881,24.82884895607185,24.838728070059474,24.862766775340084,24.848582052174557,24.85701096927071,24.812670417436337
81,810.0,24.86478472740744,24.847411992286435,24.864460150715516,24.86472541431002,24.83164758337161,24.841288027471123,24.86473894440346,24.850893302207634,24.85911364093352,24.815850578362344
82,820.0,24.86668629758135,24.849717296138056,24.86636110813348,24.86662551982614,24.834345052656193,24.84375532766759,24.866639629184725,24.853120900812588,24.861140164001547,24.81891583025396
83,830.0,24.868519767397324,24.851940293216035,24.868193982150828,24.868457573068405,24.83694617409473,24.84613438401406,24.868472240534082,24.8552688321682,24.863094168019995,24.821871634839145
84,840.0,24.87028834780728,24.854084849750997,24.869961983215536,24.870224782984824,24.83945547571378,24.84842935045222,24.870239988417676,24.857340846304076,24.86497906903795,24.82472313363972
85,850.0,24.871995062880757,24.856154607925255,24.87166813488651,24.871930171716578,24.841877222988163,24.850644139633893,24.871945895940875,24.859340475404963,24.866798084489854,24.827475170208576
86,860.0,24.87364276266791,24.858153001259147,24.873315286727575,24.873576587500263,24.844215436887524,24.852782439484244,24.873592812244997,24.86127104880584,24.86855424688058,24.83013231057875
87,870.0,24.875234135081232,24.860083268766207,24.874906126176516,24.875166716523186,24.84647391046232,24.85484772851422,24.875183424360326,24.863135706799113,24.870250416384195,24.83269886210562
88,880.0,24.876771716846648,24.861948468013672,24.87644318948425,24.876703093850388,24.848656224181372,24.856843289906905,24.876720268164522,24.864937413356778,24.87188929245273,24.835178890830868
89,890.0,24.878257903556847,24.863751487168443,24.877928871799178,24.878188113523432,24.850765760025084,24.858772224535695,24.8782057384466,24.86667896786686,24.873473424525162,24.83757623750135
90,900.0,24.879694959017915,24.86549505611846,24.87936543647668,24.87962403784411,24.852805714550936,24.860637462945334,24.879642098227844,24.868363015970054,24.875005221913053,24.8398945323699
91,910.0,24.881085023821985,24.867181756757322,24.880755023683523,24.881013005987825,24.854779110922824,24.862441776481887,24.881031487354576,24.869992059571935,24.87648696293364,24.842137208866173
92,920.0,24.882430123314567,24.868814032496925,24.882099658351393,24.88235704194819,24.856688810081387,24.86418778750735,24.882375930460178,24.871568466105828,24.87792080335872,24.84430751625067
93,930.0,24.88373217496084,24.87039419707469,24.883401257535162,24.883658061901567,24.85853752105707,24.86587797892511,24.883677344317846,24.87309447710409,24.879308784234087,24.84640853132867
94,940.0,24.884992995148195,24.871924442714377,24.884661637238846,24.884917881008672,24.860327810544298,24.86751470297001,24.884937544660477,24.874572216142873,24.880652839122213,24.84844316930892
95,950.0,24.88621430553705,24.873406847696607,24.885882518729673,24.886138219740907,24.862062111776208,24.869100189389105,24.88615825249997,24.87600369620476,24.881954800819784,24.85041419386247
96,960.0,24.887397738876526,24.87484338338409,24.887065534410983,24.88732070976122,24.86374273271777,24.87063655296858,24.887341100003088,24.877390826515267,24.883216407589384,24.852324226474796
97,970.0,24.888544844520954,24.87623592074592,24.888212233264017,24.888466899327295,24.865371863794476,24.872125800598607,24.88848763591862,24.878735418888542,24.884439308945442,24.854175755120682
98,980.0,24.88965709342131,24.87758623642696,24.889324085908978,24.889578258385797,24.866951584901464,24.873569837809654,24.889599330654637,24.88003919362571,24.88562507103566,24.85597114233386
99,990.0,24.89073588288181,24.87889601838826,24.89040248931403,24.890656183271787,24.868483872115593,24.874970474822025,24.89067758097049,24.881303785003627,24.8867751816393,24.85771263271157
100,1000.0,24.89178254092707,24.880166871163347,24.89144877117448,24.891702001063923,24.86997060377241,24.876329432227017,24.891723714369835,24.882530746380223,24.887891054826127,24.85940235990297
