,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
43,430.0,16.546891404301903,24.29997694975106,14.547653817454783,14.588421058649024
44,440.0,16.55331878833336,24.31781572085786,14.55458171922841,14.597989318414779
45,450.0,16.559788417743565,24.335341006776005,14.561552940204814,14.607641881203206
46,460.0,16.566300369141306,24.352527363646438,14.568567468472247,14.617379641872722
47,470.0,16.572854812736523,24.36941747215474,14.575625318961892,14.627203577022156
48,480.0,16.579452121238162,24.38600740878612,14.582726568062307,14.63711471364081
49,490.0,16.586092501399175,24.402245905192416,14.5898713127876,14.647114159534896
50,500.0,16.592776466474067,24.41819965867673,14.5970597076465,14.657203087579056
51,510.0,16.599504380062477,24.433833138024042,14.604291911818652,14.66738271741441
52,520.0,16.606276780383705,24.449202064973974,14.611568129773902,14.677654349769957
53,530.0,16.61309424223918,24.464305065768812,14.618888607619573,14.688019344320015
54,540.0,16.619957376177048,24.47909505514297,14.626253595431804,14.698479110497312
55,550.0,16.626866840167605,24.493560072771846,14.633663389527058,14.709035132930767
56,560.0,16.63382335305418,24.507799778343344,14.641118289903625,14.719688957710714
57,570.0,16.64082762651318,24.521762065743058,14.648618642954593,14.730442172625354
58,580.0,16.64788054165012,24.535452718702494,14.656164807861048,14.741296453168088
59,590.0,16.654982881075263,24.54891659994598,14.663757165220845,14.752253516088079
60,600.0,16.662135552125658,24.562093619993195,14.671396110707834,14.763315165442796
61,610.0,16.66933950888028,24.57499201732983,14.679082083224829,14.774483234891267
62,620.0,16.67659566144431,24.58773573822323,14.686815514872157,14.785759674718904
63,630.0,16.683905089302133,24.600196667690145,14.694596878354472,14.79714644617175
64,640.0,16.691268804492754,24.612433185919063,14.702426651519762,14.8086456147988
65,650.0,16.69868790909395,24.624314681787077,14.710305336648704,14.820259303924388
66,660.0,16.706163567875493,24.63999586956395,14.71823346899035,14.831989716248778
67,670.0,16.713696952659024,24.647746747457134,14.726211581260538,14.843839120889822
68,680.0,16.72128924787399,24.658388072415224,14.734240231444844,14.855809858527278
69,690.0,16.728941756446616,24.66958320510741,14.742320001195369,14.86790436635288
70,700.0,16.736655758812216,24.67923647611281,14.750451490709844,14.880125142502358
71,710.0,16.744432641194827,24.688700437745396,14.758635311780491,14.892474788514779
72,720.0,16.752273763374003,24.70305788521036,14.766872103308872,14.904955967815038
73,730.0,16.760180572903675,24.71231392771882,14.775162524695778,14.917571451753238
74,740.0,16.76815455863265,24.72270480028719,14.783507237774735,14.930324095055074
75,750.0,16.776197262299313,24.732606237722077,14.791906938497064,14.94321686081375
76,760.0,16.784310280240284,24.74244882163771,14.800362340854067,14.956252793505397
77,770.0,16.792495222993693,24.751942327898313,14.808874171270686,14.969435043980091
78,780.0,16.800753760407407,24.761187217655657,14.81744317687673,14.982766887231962
79,790.0,16.809087626134943,24.770583720759177,14.82607014332196,14.996251688206486
80,800.0,16.817498625373904,24.77966358990185,14.834755844930374,15.009892939695789
81,810.0,16.8259885900741,24.78861695460733,14.843501106771566,15.023694251632957
82,820.0,16.834559446874827,24.79732077577591,14.85230673984679,15.037659358546463
83,830.0,16.843213111737416,24.80589514215027,14.861173610037643,15.051792121066148
84,840.0,16.851951602007293,24.814367602889757,14.87010260377257,15.066096548996926
85,850.0,16.86077703448534,24.82268600003467,14.879094597917002,15.080576778562353
86,860.0,16.869691527687397,24.830825933376495,14.888150518229734,15.095237108782674
87,870.0,16.87869726916778,24.838891710515206,14.897271313438912,15.110081974598353
88,880.0,16.887796581112525,24.846829800378956,14.90645794444829,15.12511599693341
89,890.0,16.89699178602864,24.85459491624214,14.915711402699532,15.140343954394599
90,900.0,16.90628530819935,24.86209201858767,14.925032700867611,15.155770777935498
91,910.0,16.91567968864242,24.869585274379293,14.93442288419813,15.171401634304932
92,920.0,16.925177428854223,24.876844152964292,14.943883011461361,15.187241840272465
93,930.0,16.934781253515194,24.885110575423003,14.953414180904948,15.203296938566577
94,940.0,16.94449393570345,24.891626535523006,14.96301751132935,15.219572675569209
95,950.0,16.95431819873825,24.89783740101337,14.972694143029095,15.236075022624954
96,960.0,16.964257137214357,24.904698748209412,14.982445267650824,15.252810205548414
97,970.0,16.97431364243859,24.911080252658593,14.992272077569702,15.269784645862106
98,980.0,16.984490894559045,24.918598897942083,15.002175811735045,15.287005081191896
99,990.0,16.99479215496475,24.925150847011395,15.012157743758614,15.304478491338878
100,1000.0,,,,
